﻿Название компании,Сайт компании,Страница компании,ID страницы компании,Штаб-квартира компании,Отрасли компании,URL оригинала документа,URL кэша документа,Источник документа,Дата начала актуальности,Дата окончания актуальности,Дата получения документа,Примечания к документу,Related Tags,Ответ на опрос - Завершение,Ответ на опрос - Эффект,Ответ на опрос - Детали
American Eagle Outfitters,https://www.aeo-inc.com/,https://www.business-humanrights.org/ru/компании/american-eagle-outfitters/,755703,US,Обувь;Одежда и текстиль,,https://media.business-humanrights.org/media/documents/American_Eagle_Outfitters_non-response.pdf,BHRRC survey,,,2018-04-30 16:35:00+00:00,,Обзор швейного сектора Иордании,Не сделано,Нейтрально,
Costco,http://www.costco.com,https://www.business-humanrights.org/ru/компании/costco/,756272,US,Обувь;Одежда и текстиль;Оптовая торговля;Продукты питания и напитки;Розничная торговля;Супермаркеты и бакалея,,https://media.business-humanrights.org/media/documents/Costco_non-response.pdf,BHRRC survey,,,2018-04-30 16:58:00+00:00,,Обзор швейного сектора Иордании,Не сделано,Нейтрально,
Columbia Sportswear,https://www.columbia.com/,https://www.business-humanrights.org/ru/компании/columbia-sportswear/,756379,US,Обувь;Одежда и текстиль;Спортивные товары,,https://media.business-humanrights.org/media/documents/Columbia_response.pdf,BHRRC survey,,,2018-04-30 16:30:00+00:00,,Обзор швейного сектора Иордании,Сделано,Нейтрально,
Gap,https://corporate.gapinc.com/,https://www.business-humanrights.org/ru/компании/gap/,757208,US,Одежда и текстиль,,https://media.business-humanrights.org/media/documents/Gap_response_uEOXRAa.pdf,BHRRC survey,,,2018-04-30 16:42:00+00:00,,Обзор швейного сектора Иордании,Сделано,Нейтрально,
Hanesbrands,http://www.hanes.com,https://www.business-humanrights.org/ru/компании/hanesbrands/,757544,US,Одежда и текстиль,,https://media.business-humanrights.org/media/documents/Hanesbrands_response.pdf,BHRRC survey,,,2018-04-30 16:33:00+00:00,,Обзор швейного сектора Иордании,Сделано,Нейтрально,
J.C. Penney,,https://www.business-humanrights.org/ru/компании/jc-penney/,757775,US,Универсальные магазины,,https://media.business-humanrights.org/media/documents/JC_Penney_non-response.pdf,BHRRC survey,,,2018-04-30 16:17:00+00:00,,Обзор швейного сектора Иордании,Не сделано,Нейтрально,
Land's End (part of Sears),http://www.landsend.com,https://www.business-humanrights.org/ru/компании/lands-end-part-of-sears/,758028,US,Одежда и текстиль,,https://media.business-humanrights.org/media/documents/Lands_End_non-response.pdf,BHRRC survey,,,2018-04-30 16:40:00+00:00,,Обзор швейного сектора Иордании,Не сделано,Нейтрально,
Nike,https://about.nike.com/,https://www.business-humanrights.org/ru/компании/nike/,758451,US,Обувь;Одежда и текстиль;Спортивные товары,,https://media.business-humanrights.org/media/documents/Nike_non-response.pdf,BHRRC survey,,,2018-04-30 16:28:00+00:00,,Обзор швейного сектора Иордании,Не сделано,Нейтрально,
New Balance,http://www.newbalance.com,https://www.business-humanrights.org/ru/компании/new-balance/,758549,US,Обувь;Одежда и текстиль,,https://media.business-humanrights.org/media/documents/New_Balance_response.pdf,BHRRC survey,,,2018-04-30 16:23:00+00:00,,Обзор швейного сектора Иордании,Сделано,Нейтрально,
PVH (Phillips-Van Heusen),https://www.pvh.com/,https://www.business-humanrights.org/ru/компании/pvh-phillips-van-heusen/,758749,US,Обувь;Одежда и текстиль,,https://media.business-humanrights.org/media/documents/PVH_response.pdf,BHRRC survey,,,2018-04-30 16:49:00+00:00,,Обзор швейного сектора Иордании,Сделано,Нейтрально,
Puma,https://about.puma.com/,https://www.business-humanrights.org/ru/компании/puma/,758754,DE,Обувь;Одежда и текстиль,,https://media.business-humanrights.org/media/documents/PUMA_response.pdf,BHRRC survey,,,2018-04-30 17:08:00+00:00,,Обзор швейного сектора Иордании,Сделано,Нейтрально,
Sears,http://www.sears.com,https://www.business-humanrights.org/ru/компании/sears/,759162,US,Универсальные магазины,,https://media.business-humanrights.org/media/documents/Sears_Holding_Corporation_non-response.pdf,BHRRC survey,,,2018-04-30 16:37:00+00:00,,Обзор швейного сектора Иордании,Не сделано,Нейтрально,
Talbots,http://www.talbots.com,https://www.business-humanrights.org/ru/компании/talbots/,759659,US,Одежда и текстиль,,https://media.business-humanrights.org/media/documents/Talbots_non-response.pdf,BHRRC survey,,,2018-04-30 16:21:00+00:00,,Обзор швейного сектора Иордании,Не сделано,Нейтрально,
Under Armour,https://about.underarmour.com/,https://www.business-humanrights.org/ru/компании/under-armour/,759863,US,Одежда и текстиль,,https://media.business-humanrights.org/media/documents/Under_Armour_non-response.pdf,BHRRC survey,,,2018-04-30 16:54:00+00:00,,Обзор швейного сектора Иордании,Не сделано,Нейтрально,
Walmart,https://corporate.walmart.com/,https://www.business-humanrights.org/ru/компании/walmart/,759997,US,Супермаркеты и бакалея,,https://media.business-humanrights.org/media/documents/Walmart_non-response.pdf,BHRRC survey,,,2018-04-30 16:27:00+00:00,,Обзор швейного сектора Иордании,Не сделано,Нейтрально,
Ralph Lauren,https://corporate.ralphlauren.com/,https://www.business-humanrights.org/ru/компании/ralph-lauren/,761066,US,Обувь;Одежда и текстиль;Парфюмерия;Розничная торговля,,https://media.business-humanrights.org/media/documents/Ralph_Lauren_non-response.pdf,BHRRC survey,,,2018-04-30 16:25:00+00:00,,Обзор швейного сектора Иордании,Не сделано,Нейтрально,
ONE Jeanswear Group,https://onejeansweargroup.com,https://www.business-humanrights.org/ru/компании/one-jeanswear-group/,763211,US,,,https://media.business-humanrights.org/media/documents/ONE_Jeanswear_Group_non-response.pdf,BHRRC survey,,,2018-04-30 16:44:00+00:00,,Обзор швейного сектора Иордании,Не сделано,Нейтрально,
Ann Inc. (part of Ascena Retail Group),http://www.anninc.com,https://www.business-humanrights.org/ru/компании/ann-inc-part-of-ascena-retail-group/,763212,US,Одежда и текстиль,,https://media.business-humanrights.org/media/documents/Ann_Inc_non_response.pdf,BHRRC survey,,,2018-04-30 17:06:00+00:00,,Обзор швейного сектора Иордании,Не сделано,Нейтрально,
Carhartt,http://www.carhartt.com,https://www.business-humanrights.org/ru/компании/carhartt/,763213,US,Обувь;Одежда и текстиль,,https://media.business-humanrights.org/media/documents/Carhartt_non-response.pdf,BHRRC survey,,,2018-04-30 16:56:00+00:00,,Обзор швейного сектора Иордании,Не сделано,Нейтрально,
Target (Oman),https://www.target-llc.com/,https://www.business-humanrights.org/ru/компании/target-oman/,765256,OM,Строительство,,https://media.business-humanrights.org/media/documents/Target_non-response.pdf,BHRRC survey,,,2018-04-30 16:52:00+00:00,,Обзор швейного сектора Иордании,Не сделано,Нейтрально,
