﻿기업 이름,기업 웹사이트,기업 페이지,기업 페이지 ID,기업 본사,기업 업종,자료 원본 URL,자료 캐시 URL,자료 출처,연관된 시작 날짜,연관된 종료 날짜,문서 회수 날짜,문서 노트,관련 태그,Survey Response - 완료,Survey Response - 효과,Survey Response - 세부사항
American Eagle Outfitters,https://www.aeo-inc.com/,https://www.business-humanrights.org/ko/기업-페이지/american-eagle-outfitters/,755703,US,신발;의류 및 섬유,,https://media.business-humanrights.org/media/documents/American_Eagle_Outfitters_non-response.pdf,BHRRC survey,,,2018-04-30 16:35:00+00:00,,기업과인권리소스센터 프로젝트: 요르단 의류 부문 설문조사,미완료,중립적,
Costco,http://www.costco.com,https://www.business-humanrights.org/ko/기업-페이지/costco/,756272,US,도매;소매;신발;의류 및 섬유;식음료;슈퍼마켓 및 식료품점,,https://media.business-humanrights.org/media/documents/Costco_non-response.pdf,BHRRC survey,,,2018-04-30 16:58:00+00:00,,기업과인권리소스센터 프로젝트: 요르단 의류 부문 설문조사,미완료,중립적,
Columbia Sportswear,https://www.columbia.com/,https://www.business-humanrights.org/ko/기업-페이지/columbia-sportswear/,756379,US,신발;의류 및 섬유;스포츠 용품,,https://media.business-humanrights.org/media/documents/Columbia_response.pdf,BHRRC survey,,,2018-04-30 16:30:00+00:00,,기업과인권리소스센터 프로젝트: 요르단 의류 부문 설문조사,완료,중립적,
Gap,https://corporate.gapinc.com/,https://www.business-humanrights.org/ko/기업-페이지/gap/,757208,US,의류 및 섬유,,https://media.business-humanrights.org/media/documents/Gap_response_uEOXRAa.pdf,BHRRC survey,,,2018-04-30 16:42:00+00:00,,기업과인권리소스센터 프로젝트: 요르단 의류 부문 설문조사,완료,중립적,
Hanesbrands,http://www.hanes.com,https://www.business-humanrights.org/ko/기업-페이지/hanesbrands/,757544,US,의류 및 섬유,,https://media.business-humanrights.org/media/documents/Hanesbrands_response.pdf,BHRRC survey,,,2018-04-30 16:33:00+00:00,,기업과인권리소스센터 프로젝트: 요르단 의류 부문 설문조사,완료,중립적,
J.C. Penney,,https://www.business-humanrights.org/ko/기업-페이지/jc-penney/,757775,US,백화점,,https://media.business-humanrights.org/media/documents/JC_Penney_non-response.pdf,BHRRC survey,,,2018-04-30 16:17:00+00:00,,기업과인권리소스센터 프로젝트: 요르단 의류 부문 설문조사,미완료,중립적,
Land's End (part of Sears),http://www.landsend.com,https://www.business-humanrights.org/ko/기업-페이지/lands-end-part-of-sears/,758028,US,의류 및 섬유,,https://media.business-humanrights.org/media/documents/Lands_End_non-response.pdf,BHRRC survey,,,2018-04-30 16:40:00+00:00,,기업과인권리소스센터 프로젝트: 요르단 의류 부문 설문조사,미완료,중립적,
Nike,https://about.nike.com/,https://www.business-humanrights.org/ko/기업-페이지/nike/,758451,US,신발;의류 및 섬유;스포츠 용품,,https://media.business-humanrights.org/media/documents/Nike_non-response.pdf,BHRRC survey,,,2018-04-30 16:28:00+00:00,,기업과인권리소스센터 프로젝트: 요르단 의류 부문 설문조사,미완료,중립적,
New Balance,http://www.newbalance.com,https://www.business-humanrights.org/ko/기업-페이지/new-balance/,758549,US,신발;의류 및 섬유,,https://media.business-humanrights.org/media/documents/New_Balance_response.pdf,BHRRC survey,,,2018-04-30 16:23:00+00:00,,기업과인권리소스센터 프로젝트: 요르단 의류 부문 설문조사,완료,중립적,
PVH (Phillips-Van Heusen),https://www.pvh.com/,https://www.business-humanrights.org/ko/기업-페이지/pvh-phillips-van-heusen/,758749,US,신발;의류 및 섬유,,https://media.business-humanrights.org/media/documents/PVH_response.pdf,BHRRC survey,,,2018-04-30 16:49:00+00:00,,기업과인권리소스센터 프로젝트: 요르단 의류 부문 설문조사,완료,중립적,
Puma,https://about.puma.com/,https://www.business-humanrights.org/ko/기업-페이지/puma/,758754,DE,신발;의류 및 섬유,,https://media.business-humanrights.org/media/documents/PUMA_response.pdf,BHRRC survey,,,2018-04-30 17:08:00+00:00,,기업과인권리소스센터 프로젝트: 요르단 의류 부문 설문조사,완료,중립적,
Sears,http://www.sears.com,https://www.business-humanrights.org/ko/기업-페이지/sears/,759162,US,백화점,,https://media.business-humanrights.org/media/documents/Sears_Holding_Corporation_non-response.pdf,BHRRC survey,,,2018-04-30 16:37:00+00:00,,기업과인권리소스센터 프로젝트: 요르단 의류 부문 설문조사,미완료,중립적,
Talbots,http://www.talbots.com,https://www.business-humanrights.org/ko/기업-페이지/talbots/,759659,US,의류 및 섬유,,https://media.business-humanrights.org/media/documents/Talbots_non-response.pdf,BHRRC survey,,,2018-04-30 16:21:00+00:00,,기업과인권리소스센터 프로젝트: 요르단 의류 부문 설문조사,미완료,중립적,
Under Armour,https://about.underarmour.com/,https://www.business-humanrights.org/ko/기업-페이지/under-armour/,759863,US,의류 및 섬유,,https://media.business-humanrights.org/media/documents/Under_Armour_non-response.pdf,BHRRC survey,,,2018-04-30 16:54:00+00:00,,기업과인권리소스센터 프로젝트: 요르단 의류 부문 설문조사,미완료,중립적,
Walmart,https://corporate.walmart.com/,https://www.business-humanrights.org/ko/기업-페이지/walmart/,759997,US,슈퍼마켓 및 식료품점,,https://media.business-humanrights.org/media/documents/Walmart_non-response.pdf,BHRRC survey,,,2018-04-30 16:27:00+00:00,,기업과인권리소스센터 프로젝트: 요르단 의류 부문 설문조사,미완료,중립적,
Ralph Lauren,https://corporate.ralphlauren.com/,https://www.business-humanrights.org/ko/기업-페이지/ralph-lauren/,761066,US,소매;신발;향수;의류 및 섬유,,https://media.business-humanrights.org/media/documents/Ralph_Lauren_non-response.pdf,BHRRC survey,,,2018-04-30 16:25:00+00:00,,기업과인권리소스센터 프로젝트: 요르단 의류 부문 설문조사,미완료,중립적,
ONE Jeanswear Group,https://onejeansweargroup.com,https://www.business-humanrights.org/ko/기업-페이지/one-jeanswear-group/,763211,US,,,https://media.business-humanrights.org/media/documents/ONE_Jeanswear_Group_non-response.pdf,BHRRC survey,,,2018-04-30 16:44:00+00:00,,기업과인권리소스센터 프로젝트: 요르단 의류 부문 설문조사,미완료,중립적,
Ann Inc. (part of Ascena Retail Group),http://www.anninc.com,https://www.business-humanrights.org/ko/기업-페이지/ann-inc-part-of-ascena-retail-group/,763212,US,의류 및 섬유,,https://media.business-humanrights.org/media/documents/Ann_Inc_non_response.pdf,BHRRC survey,,,2018-04-30 17:06:00+00:00,,기업과인권리소스센터 프로젝트: 요르단 의류 부문 설문조사,미완료,중립적,
Carhartt,http://www.carhartt.com,https://www.business-humanrights.org/ko/기업-페이지/carhartt/,763213,US,신발;의류 및 섬유,,https://media.business-humanrights.org/media/documents/Carhartt_non-response.pdf,BHRRC survey,,,2018-04-30 16:56:00+00:00,,기업과인권리소스센터 프로젝트: 요르단 의류 부문 설문조사,미완료,중립적,
Target (Oman),https://www.target-llc.com/,https://www.business-humanrights.org/ko/기업-페이지/target-oman/,765256,OM,시공,,https://media.business-humanrights.org/media/documents/Target_non-response.pdf,BHRRC survey,,,2018-04-30 16:52:00+00:00,,기업과인권리소스센터 프로젝트: 요르단 의류 부문 설문조사,미완료,중립적,
