﻿Nom de l’entreprise,Site web de l'entreprise,Page de l'entreprise,ID de la page de l'entreprise,Siège de l’entreprise,Secteurs de l'entreprise,URL du document original,URL du document en cache,Source du document,Date de début de la pertinence,Date de fin de la pertinence,Date de récupération du document,Notes du document,Mots-clés associés,Réponse d'enquête - Achèvement,Réponse d'enquête - Effet,Réponse d'enquête - Détails
American Eagle Outfitters,https://www.aeo-inc.com/,https://www.business-humanrights.org/fr/entreprises/american-eagle-outfitters/,755703,US,Chaussures;Vêtements et textile,,https://media.business-humanrights.org/media/documents/American_Eagle_Outfitters_non-response.pdf,BHRRC survey,,,2018-04-30 16:35:00+00:00,,Enquête sur le secteur de l'habillement en Jordanie,Pas terminé,Neutre,
Costco,http://www.costco.com,https://www.business-humanrights.org/fr/entreprises/costco/,756272,US,Aliments et boissons;Chaussures;Commerce de détail;Commerce de gros;Supermarchés et épiceries;Vêtements et textile,,https://media.business-humanrights.org/media/documents/Costco_non-response.pdf,BHRRC survey,,,2018-04-30 16:58:00+00:00,,Enquête sur le secteur de l'habillement en Jordanie,Pas terminé,Neutre,
Columbia Sportswear,https://www.columbia.com/,https://www.business-humanrights.org/fr/entreprises/columbia-sportswear/,756379,US,Articles de sport;Chaussures;Vêtements et textile,,https://media.business-humanrights.org/media/documents/Columbia_response.pdf,BHRRC survey,,,2018-04-30 16:30:00+00:00,,Enquête sur le secteur de l'habillement en Jordanie,Terminé,Neutre,
Gap,https://corporate.gapinc.com/,https://www.business-humanrights.org/fr/entreprises/gap/,757208,US,Vêtements et textile,,https://media.business-humanrights.org/media/documents/Gap_response_uEOXRAa.pdf,BHRRC survey,,,2018-04-30 16:42:00+00:00,,Enquête sur le secteur de l'habillement en Jordanie,Terminé,Neutre,
Hanesbrands,http://www.hanes.com,https://www.business-humanrights.org/fr/entreprises/hanesbrands/,757544,US,Vêtements et textile,,https://media.business-humanrights.org/media/documents/Hanesbrands_response.pdf,BHRRC survey,,,2018-04-30 16:33:00+00:00,,Enquête sur le secteur de l'habillement en Jordanie,Terminé,Neutre,
J.C. Penney,,https://www.business-humanrights.org/fr/entreprises/jc-penney/,757775,US,Grands magasins,,https://media.business-humanrights.org/media/documents/JC_Penney_non-response.pdf,BHRRC survey,,,2018-04-30 16:17:00+00:00,,Enquête sur le secteur de l'habillement en Jordanie,Pas terminé,Neutre,
Land's End (part of Sears),http://www.landsend.com,https://www.business-humanrights.org/fr/entreprises/lands-end-part-of-sears/,758028,US,Vêtements et textile,,https://media.business-humanrights.org/media/documents/Lands_End_non-response.pdf,BHRRC survey,,,2018-04-30 16:40:00+00:00,,Enquête sur le secteur de l'habillement en Jordanie,Pas terminé,Neutre,
Nike,https://about.nike.com/,https://www.business-humanrights.org/fr/entreprises/nike/,758451,US,Articles de sport;Chaussures;Vêtements et textile,,https://media.business-humanrights.org/media/documents/Nike_non-response.pdf,BHRRC survey,,,2018-04-30 16:28:00+00:00,,Enquête sur le secteur de l'habillement en Jordanie,Pas terminé,Neutre,
New Balance,http://www.newbalance.com,https://www.business-humanrights.org/fr/entreprises/new-balance/,758549,US,Chaussures;Vêtements et textile,,https://media.business-humanrights.org/media/documents/New_Balance_response.pdf,BHRRC survey,,,2018-04-30 16:23:00+00:00,,Enquête sur le secteur de l'habillement en Jordanie,Terminé,Neutre,
PVH (Phillips-Van Heusen),https://www.pvh.com/,https://www.business-humanrights.org/fr/entreprises/pvh-phillips-van-heusen/,758749,US,Chaussures;Vêtements et textile,,https://media.business-humanrights.org/media/documents/PVH_response.pdf,BHRRC survey,,,2018-04-30 16:49:00+00:00,,Enquête sur le secteur de l'habillement en Jordanie,Terminé,Neutre,
Puma,https://about.puma.com/,https://www.business-humanrights.org/fr/entreprises/puma/,758754,DE,Chaussures;Vêtements et textile,,https://media.business-humanrights.org/media/documents/PUMA_response.pdf,BHRRC survey,,,2018-04-30 17:08:00+00:00,,Enquête sur le secteur de l'habillement en Jordanie,Terminé,Neutre,
Sears,http://www.sears.com,https://www.business-humanrights.org/fr/entreprises/sears/,759162,US,Grands magasins,,https://media.business-humanrights.org/media/documents/Sears_Holding_Corporation_non-response.pdf,BHRRC survey,,,2018-04-30 16:37:00+00:00,,Enquête sur le secteur de l'habillement en Jordanie,Pas terminé,Neutre,
Talbots,http://www.talbots.com,https://www.business-humanrights.org/fr/entreprises/talbots/,759659,US,Vêtements et textile,,https://media.business-humanrights.org/media/documents/Talbots_non-response.pdf,BHRRC survey,,,2018-04-30 16:21:00+00:00,,Enquête sur le secteur de l'habillement en Jordanie,Pas terminé,Neutre,
Under Armour,https://about.underarmour.com/,https://www.business-humanrights.org/fr/entreprises/under-armour/,759863,US,Vêtements et textile,,https://media.business-humanrights.org/media/documents/Under_Armour_non-response.pdf,BHRRC survey,,,2018-04-30 16:54:00+00:00,,Enquête sur le secteur de l'habillement en Jordanie,Pas terminé,Neutre,
Walmart,https://corporate.walmart.com/,https://www.business-humanrights.org/fr/entreprises/walmart/,759997,US,Supermarchés et épiceries,,https://media.business-humanrights.org/media/documents/Walmart_non-response.pdf,BHRRC survey,,,2018-04-30 16:27:00+00:00,,Enquête sur le secteur de l'habillement en Jordanie,Pas terminé,Neutre,
Ralph Lauren,https://corporate.ralphlauren.com/,https://www.business-humanrights.org/fr/entreprises/ralph-lauren/,761066,US,Chaussures;Commerce de détail;Parfums;Vêtements et textile,,https://media.business-humanrights.org/media/documents/Ralph_Lauren_non-response.pdf,BHRRC survey,,,2018-04-30 16:25:00+00:00,,Enquête sur le secteur de l'habillement en Jordanie,Pas terminé,Neutre,
ONE Jeanswear Group,https://onejeansweargroup.com,https://www.business-humanrights.org/fr/entreprises/one-jeanswear-group/,763211,US,,,https://media.business-humanrights.org/media/documents/ONE_Jeanswear_Group_non-response.pdf,BHRRC survey,,,2018-04-30 16:44:00+00:00,,Enquête sur le secteur de l'habillement en Jordanie,Pas terminé,Neutre,
Ann Inc. (part of Ascena Retail Group),http://www.anninc.com,https://www.business-humanrights.org/fr/entreprises/ann-inc-part-of-ascena-retail-group/,763212,US,Vêtements et textile,,https://media.business-humanrights.org/media/documents/Ann_Inc_non_response.pdf,BHRRC survey,,,2018-04-30 17:06:00+00:00,,Enquête sur le secteur de l'habillement en Jordanie,Pas terminé,Neutre,
Carhartt,http://www.carhartt.com,https://www.business-humanrights.org/fr/entreprises/carhartt/,763213,US,Chaussures;Vêtements et textile,,https://media.business-humanrights.org/media/documents/Carhartt_non-response.pdf,BHRRC survey,,,2018-04-30 16:56:00+00:00,,Enquête sur le secteur de l'habillement en Jordanie,Pas terminé,Neutre,
Target (Oman),https://www.target-llc.com/,https://www.business-humanrights.org/fr/entreprises/target-oman/,765256,OM,Construction,,https://media.business-humanrights.org/media/documents/Target_non-response.pdf,BHRRC survey,,,2018-04-30 16:52:00+00:00,,Enquête sur le secteur de l'habillement en Jordanie,Pas terminé,Neutre,
