﻿Nome da empresa,Site da empresa,Página da Empresa,ID da página da empresa,Sede da empresa,Setores da Empresa,URL original do documento,URL em cache do documento,Fonte do Documento,Data de Início de Relevância,Data Final de Relevância,Data de Recuperação do Documento,Notas do Documento,Related Tags,Resposta da pesquisa - Conclusão,Resposta da pesquisa - Efeito,Resposta da pesquisa - Detalhe
Absa,http://www.absa.co.za,https://www.business-humanrights.org/pt/empresas/absa/,755498,ZM,Finanças e Bancos,,https://media.business-humanrights.org/media/documents/ABSA.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Não feito,Negativo,
BHP,https://www.bhp.com/,https://www.business-humanrights.org/pt/empresas/bhp-formerly-bhp-billiton/,755898,AU,"Mineração;Petróleo, gás e carvão",,https://media.business-humanrights.org/media/documents/BHP_Billiton_Finance.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Não feito,Negativo,
Citigroup,http://www.citigroup.com,https://www.business-humanrights.org/pt/empresas/citigroup/,756192,US,Finanças e Bancos,,https://media.business-humanrights.org/media/documents/Citigroup_-_OSISA_Survey_Response_2.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Feito,Positivo,
Essar Group,http://www.essar.com,https://www.business-humanrights.org/pt/empresas/essar-group/,756930,IN,"Construção Civil;Energia;Engenharia;Metal e Aço;Portos;Tecnologia, telecomunicações e eletrônicos;Transporte marítimo;Vendas Imobiliárias",,https://media.business-humanrights.org/media/documents/Essar_Global_Fund.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Não feito,Negativo,
ING,http://www.ing.com,https://www.business-humanrights.org/pt/empresas/ing/,757625,NL,Finanças e Bancos,,https://media.business-humanrights.org/media/documents/ING_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Feito,Positivo,
Investec,http://www.investec.com,https://www.business-humanrights.org/pt/empresas/investec/,757664,ZA,Finanças e Bancos,,https://media.business-humanrights.org/media/documents/Investec_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Feito,Positivo,
Nedbank (Nedcor),http://www.nedbank.co.za,https://www.business-humanrights.org/pt/empresas/nedbank-nedcor/,758570,ZA,Finanças e Bancos,,https://media.business-humanrights.org/media/documents/Nedbank_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Feito,Positivo,
Noble Group,http://www.thisisnoble.com,https://www.business-humanrights.org/pt/empresas/noble-group/,758628,,,,https://media.business-humanrights.org/media/documents/Noble_Group.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Não feito,Negativo,
Royal Bank of Canada,http://www.royalbank.com,https://www.business-humanrights.org/pt/empresas/royal-bank-of-canada/,759002,CA,Finanças e Bancos,,https://media.business-humanrights.org/media/documents/Royal_Bank_of_Canada_-_Letter_Declining_to_Respond.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Não feito,Negativo,
Rand Merchant Bank (part of FirstRand Group),http://www.rmb.co.za,https://www.business-humanrights.org/pt/empresas/rand-merchant-bank-part-of-firstrand-group/,759089,ZA,Finanças e Bancos,,https://media.business-humanrights.org/media/documents/Rand_Merchant_Bank_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Feito,Positivo,
Standard Bank,http://www.standardbank.co.za,https://www.business-humanrights.org/pt/empresas/standard-bank/,759179,ZA,Finanças e Bancos;Seguros,,https://media.business-humanrights.org/media/documents/Standard_Bank.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Não feito,Negativo,
UBS,http://www.ubs.com,https://www.business-humanrights.org/pt/empresas/ubs/,759827,CH,Finanças e Bancos,,https://media.business-humanrights.org/media/documents/UBS_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Feito,Positivo,
Vanguard,http://www.vanguard.com,https://www.business-humanrights.org/pt/empresas/vanguard/,759909,US,Finanças e Bancos,,https://media.business-humanrights.org/media/documents/Vanguard_Precious_Metals_and_Mining_Fund.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Não feito,Negativo,
"Anjin (joint venture Anhui Foreign Economic Construction, Zimbabwe Mining Development Corporation & Govt. of Zimbabwe)",,https://www.business-humanrights.org/pt/empresas/anjin-joint-venture-anhui-foreign-economic-construction-zimbabwe-mining-development-corporation-govt-of-zimbabwe/,760454,ZW,Diamantes,,https://media.business-humanrights.org/media/documents/Anjin_Investments.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Não feito,Negativo,
J.P. Morgan (part of JPMorgan Chase),http://www.jpmorgan.com,https://www.business-humanrights.org/pt/empresas/jp-morgan-part-of-jpmorgan-chase/,760635,US,Finanças e Bancos,,https://media.business-humanrights.org/media/documents/JP_Morgan_Chase.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Não feito,Negativo,
Resource Capital Funds,http://www.resourcecapitalfunds.com,https://www.business-humanrights.org/pt/empresas/resource-capital-funds/,762892,US,Mineração,,https://media.business-humanrights.org/media/documents/Resource_Capital_Funds.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Não feito,Negativo,
South32,https://www.south32.net/,https://www.business-humanrights.org/pt/empresas/south32/,763177,AU,Mineração,,https://media.business-humanrights.org/media/documents/South32_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Feito,Positivo,
Atalaya Mining,http://atalayamining.com,https://www.business-humanrights.org/pt/empresas/atalaya-mining/,763569,,,,https://media.business-humanrights.org/media/documents/Atalaya_Mining.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Não feito,Negativo,
Maxit Capital,http://www.maxitcapital.com,https://www.business-humanrights.org/pt/empresas/maxit-capital/,763570,,,,https://media.business-humanrights.org/media/documents/Maxit_Capital.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Não feito,Negativo,
Chemical Bank,https://www.chemicalbank.com,https://www.business-humanrights.org/pt/empresas/chemical-bank/,763571,,,,https://media.business-humanrights.org/media/documents/Chemical_Bank.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Não feito,Negativo,
Export Credit Insurance Corporation of South Africa,https://www.ecic.co.za,https://www.business-humanrights.org/pt/empresas/export-credit-insurance-corporation-of-south-africa/,763572,,,,https://media.business-humanrights.org/media/documents/Export_Credit_Insurance_Corp_SA.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Não feito,Negativo,
First Mining Gold,https://firstmininggold.com,https://www.business-humanrights.org/pt/empresas/first-mining-gold/,763573,,,,https://media.business-humanrights.org/media/documents/First_Mining_Gold.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Não feito,Negativo,
Iran Foreign Investments,http://www.ific.org.ir,https://www.business-humanrights.org/pt/empresas/iran-foreign-investments/,763575,,,,https://media.business-humanrights.org/media/documents/Iran_Foreign_Investments.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Não feito,Negativo,
Japan Bank for International Cooperation,https://www.jbic.go.jp,https://www.business-humanrights.org/pt/empresas/japan-bank-for-international-cooperation/,763576,JP,Finanças e Bancos,,https://media.business-humanrights.org/media/documents/Japan_Bank_for_International_Cooperation.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Não feito,Negativo,
NCCL Natural Resources Investment Fund (owned by China Molybdenum/CMOC International),http://www.cmocinternational.co,https://www.business-humanrights.org/pt/empresas/nccl-natural-resources-investment-fund-owned-by-china-molybdenumcmoc-international/,763577,,,,https://media.business-humanrights.org/media/documents/NCCL_Natural_Resources_Fund.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Não feito,Negativo,
Volcan Investments,,https://www.business-humanrights.org/pt/empresas/volcan-investments/,763578,BS,Finanças e Bancos,,https://media.business-humanrights.org/media/documents/Volcan_Investments.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Não feito,Negativo,
Redbird Capital Partners,http://redbirdcap.com,https://www.business-humanrights.org/pt/empresas/redbird-capital-partners/,763579,,,,https://media.business-humanrights.org/media/documents/Redbird_Capital_Partners.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Não feito,Negativo,
Xtract Resources,http://www.xtractresources.com,https://www.business-humanrights.org/pt/empresas/xtract-resources/,763580,,,,https://media.business-humanrights.org/media/documents/Xtract_Resources.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Não feito,Negativo,
ZCCM Investments,http://www.zccm-ih.com.zm/,https://www.business-humanrights.org/pt/empresas/zccm-investments/,765798,ZM,Mineração,,https://media.business-humanrights.org/media/documents/ZCCM_Investments_Holdings.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Não feito,Negativo,
Industrial Development Corporation (South Africa),https://www.idc.co.za/,https://www.business-humanrights.org/pt/empresas/industrial-development-corporation/,910832,ZA,Finanças e Bancos,,https://media.business-humanrights.org/media/documents/Industrial_Development.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Não feito,Negativo,
