﻿기업 이름,기업 웹사이트,기업 페이지,기업 페이지 ID,기업 본사,기업 업종,자료 원본 URL,자료 캐시 URL,자료 출처,연관된 시작 날짜,연관된 종료 날짜,문서 회수 날짜,문서 노트,관련 태그,Survey Response - 완료,Survey Response - 효과,Survey Response - 세부사항
Aktor,https://ellaktor.com/en/etaireies-omiloy/aktor/,https://www.business-humanrights.org/ko/기업-페이지/aktor/,755560,GR,시공,,https://media.business-humanrights.org/media/documents/Aktor-Qatar-Aug-2018.pdf,BHRRC survey,,,2018-08-01 08:57:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
Aktor,https://ellaktor.com/en/etaireies-omiloy/aktor/,https://www.business-humanrights.org/ko/기업-페이지/aktor/,755560,GR,시공,,https://media.business-humanrights.org/media/documents/Aktor-Qatar-160515.pdf,BHRRC survey,,,2015-05-10 16:14:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
Aktor,https://ellaktor.com/en/etaireies-omiloy/aktor/,https://www.business-humanrights.org/ko/기업-페이지/aktor/,755560,GR,시공,,https://media.business-humanrights.org/media/documents/Aktor-QatarUpdate-2016.pdf,BHRRC survey,,,2016-10-01 16:14:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,,,
BIC Contracting (formerly HLG Contracting),https://www.biccontracting.com,https://www.business-humanrights.org/ko/기업-페이지/bic-contracting-formerly-hlg-contracting/,755884,AE,시공,,https://media.business-humanrights.org/media/documents/HLG_Contracting.pdf,BHRRC survey,,,2016-10-01 15:27:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Arabtec,https://www.arabtecholding.com,https://www.business-humanrights.org/ko/기업-페이지/arabtec/,755894,AE,시공;다각화/대기업,,https://media.business-humanrights.org/media/documents/Arabtec.pdf,BHRRC survey,,,2018-08-01 15:01:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Arabtec,https://www.arabtecholding.com,https://www.business-humanrights.org/ko/기업-페이지/arabtec/,755894,AE,시공;다각화/대기업,,https://media.business-humanrights.org/media/documents/Arabtec_2016.pdf,BHRRC survey,,,2016-10-01 15:40:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Bechtel,http://www.bechtel.com,https://www.business-humanrights.org/ko/기업-페이지/bechtel/,755909,US,시공,,https://media.business-humanrights.org/media/documents/Bechtel-Qatar-110516_1.pdf,BHRRC survey,,,2016-05-11 16:39:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
Balfour Beatty,http://www.balfourbeatty.com,https://www.business-humanrights.org/ko/기업-페이지/balfour-beatty/,755918,GB,시공,,https://media.business-humanrights.org/media/documents/Balfour_Beatty.pdf,BHRRC survey,,,2016-10-01 10:49:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Bouygues,https://www.bouygues.com,https://www.business-humanrights.org/ko/기업-페이지/bouygues/,755923,FR,시공,,https://media.business-humanrights.org/media/documents/Bouygues-response-Qatar-May-2015_1.pdf,BHRRC survey,,,2015-05-01 16:30:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
Carillion,https://www.pwc.co.uk,https://www.business-humanrights.org/ko/기업-페이지/carillion/,756205,GB,시공,,https://media.business-humanrights.org/media/documents/Carillion-Qatar-Update-Oct-2016.pdf,BHRRC survey,,,2016-10-01 16:11:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
Carillion,https://www.pwc.co.uk,https://www.business-humanrights.org/ko/기업-페이지/carillion/,756205,GB,시공,,https://media.business-humanrights.org/media/documents/Carillion-Qatar-220515.pdf,BHRRC survey,,,2015-05-22 16:11:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
China Railway Construction,https://english.crcc.cn/,https://www.business-humanrights.org/ko/기업-페이지/china-railway-construction/,756590,CN,시공;도로 건설,,https://media.business-humanrights.org/media/documents/China_Railway_Construction.pdf,BHRRC survey,,,2018-08-01 14:31:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
China State Construction Engineering (CSCEC),http://english.cscec.com,https://www.business-humanrights.org/ko/기업-페이지/china-state-construction-engineering/,756591,CN,시공,,https://media.business-humanrights.org/media/documents/China_State_Construction_Engineering.pdf,BHRRC survey,,,2018-08-01 14:38:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Fomento de Construcciones y Contratas (FCC),http://www.fcc.es,https://www.business-humanrights.org/ko/기업-페이지/fomento-de-construcciones-y-contratas-fcc/,757117,ES,수력 및 댐 사업,,https://media.business-humanrights.org/media/documents/FCC.pdf,BHRRC survey,,,2016-10-01 15:29:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Hochtief,https://www.hochtief.com/,https://www.business-humanrights.org/ko/기업-페이지/hochtief/,757580,DE,시공,,https://media.business-humanrights.org/media/documents/Hochtief_2016_construction_survey.pdf,BHRRC survey,,,2016-10-01 16:32:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
Larsen & Toubro,https://www.larsentoubro.com/,https://www.business-humanrights.org/ko/기업-페이지/larsen-toubro/,758016,IN,시공,,https://media.business-humanrights.org/media/documents/Larsen__Toubro.pdf,BHRRC survey,,,2016-10-01 15:16:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Larsen & Toubro,https://www.larsentoubro.com/,https://www.business-humanrights.org/ko/기업-페이지/larsen-toubro/,758016,IN,시공,,https://media.business-humanrights.org/media/documents/LarsenToubro-Qatar-Sep-2018.pdf,BHRRC survey,,,2018-08-01 09:40:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
Orascom,http://www.orascom.com,https://www.business-humanrights.org/ko/기업-페이지/orascom/,758666,EG,시공;다각화/대기업,,https://media.business-humanrights.org/media/documents/Orascom_Construction.pdf,BHRRC survey,,,2018-08-01 15:10:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Orascom,http://www.orascom.com,https://www.business-humanrights.org/ko/기업-페이지/orascom/,758666,EG,시공;다각화/대기업,,https://media.business-humanrights.org/media/documents/Orascom_2016.pdf,BHRRC survey,,,2016-10-01 12:38:00+00:00,,,미완료,중립적,
Parsons,https://www.parsonsgroup.co.uk/,https://www.business-humanrights.org/ko/기업-페이지/parsons/,758742,US,시공;공학 기술,,https://media.business-humanrights.org/media/documents/Parsons_Business__Human_Rights_Resource_Centre_042616_1.pdf,BHRRC survey,,,2016-04-26 16:35:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
SNC-Lavalin,http://www.snclavalin.com,https://www.business-humanrights.org/ko/기업-페이지/snc-lavalin/,759334,CA,"시공;공학 기술;석유, 가스 및 석탄",,https://media.business-humanrights.org/media/documents/SNC-Lavalin-response-Qatar-13-Jan-2016_1.pdf,BHRRC survey,,,2016-10-01 16:38:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
Webuild,https://www.webuildgroup.com/en,https://www.business-humanrights.org/ko/기업-페이지/salini-impregilo/,759584,IT,시공,,https://media.business-humanrights.org/media/documents/Salini_Impregilo-Qatar-211016_1.pdf,BHRRC survey,,,2016-10-01 16:43:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
Webuild,https://www.webuildgroup.com/en,https://www.business-humanrights.org/ko/기업-페이지/salini-impregilo/,759584,IT,시공,,https://media.business-humanrights.org/media/documents/SaliniImpregilo-Qatar-Aug-2018.pdf,BHRRC survey,,,2018-08-01 12:28:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
Vinci,https://www.vinci.com/,https://www.business-humanrights.org/ko/기업-페이지/vinci/,759926,FR,시공,,https://media.business-humanrights.org/media/documents/Vinci_QDVC_21_11_2016_1.pdf,BHRRC survey,,,2016-10-01 16:28:00+00:00,,,완료,중립적,
Vinci,https://www.vinci.com/,https://www.business-humanrights.org/ko/기업-페이지/vinci/,759926,FR,시공,,https://media.business-humanrights.org/media/documents/QDVC-Response-Qatar-Oct-2018.pdf,BHRRC survey,,,2018-08-01 12:29:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
Obayashi Corporation,http://www.obayashi.co.jp,https://www.business-humanrights.org/ko/기업-페이지/obayashi-corporation/,761221,JP,시공,,https://media.business-humanrights.org/media/documents/Obayashi.pdf,BHRRC survey,,,2016-10-01 10:47:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Van Oord,http://www.vanoord.com,https://www.business-humanrights.org/ko/기업-페이지/van-oord/,761269,NL,"시공;포트;공학 기술;석유, 가스 및 석탄",,https://media.business-humanrights.org/media/documents/Van_Oord_2016_response.pdf,BHRRC survey,,,2016-10-01 16:19:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
AF Construction (formerly Al Futtaim Carillion),https://www.business-humanrights.org,https://www.business-humanrights.org/ko/기업-페이지/af-construction-previously-al-futtaim-carillion/,761302,AE,시공,,https://media.business-humanrights.org/media/documents/AF_Construction-UAE-Aug-2018.pdf,BHRRC survey,,,2018-08-01 09:37:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
AF Construction (formerly Al Futtaim Carillion),https://www.business-humanrights.org,https://www.business-humanrights.org/ko/기업-페이지/af-construction-previously-al-futtaim-carillion/,761302,AE,시공,,https://media.business-humanrights.org/media/documents/Al-Futtaim-Carillion-response-23-Mar-2016_bXWuYt1.pdf,BHRRC survey,,,2016-03-23 17:01:00+00:00,,,미완료,부정적,
China Harbour Engineering Company (CHEC),http://www.chec.bj.cn,https://www.business-humanrights.org/ko/기업-페이지/china-harbour-engineering-company-chec/,761341,CN,시공;공학 기술,,https://media.business-humanrights.org/media/documents/China_Harbour_Engineering_Company.pdf,BHRRC survey,,,2016-10-01 15:44:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Besix,https://www.besix.com/,https://www.business-humanrights.org/ko/기업-페이지/besix/,761500,BE,시공,,https://media.business-humanrights.org/media/documents/Besix_2016_construction_survey_response.pdf,BHRRC survey,,,2016-10-01 16:25:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
Besix,https://www.besix.com/,https://www.business-humanrights.org/ko/기업-페이지/besix/,761500,BE,시공,,https://media.business-humanrights.org/media/documents/BESIX-UAE-Aug-2018.pdf,BHRRC survey,,,2018-08-01 09:45:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
Consolidated Contractors Company,https://www.ccc.net/,https://www.business-humanrights.org/ko/기업-페이지/consolidated-contractors-company/,761502,GR,시공,,https://media.business-humanrights.org/media/documents/Consolidated_Contractors_Company.pdf,BHRRC survey,,,2018-08-01 14:40:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Consolidated Contractors Company,https://www.ccc.net/,https://www.business-humanrights.org/ko/기업-페이지/consolidated-contractors-company/,761502,GR,시공,,https://media.business-humanrights.org/media/documents/Consolidated_Contractors_Company_2016.pdf,BHRRC survey,,,2016-10-01 15:22:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Midmac,https://www.midmac.net/,https://www.business-humanrights.org/ko/기업-페이지/midmac/,761503,QA,시공,,https://media.business-humanrights.org/media/documents/Midmac.pdf,BHRRC survey,,,2016-10-01 15:31:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Porr,https://porr-group.com/en/group/,https://www.business-humanrights.org/ko/기업-페이지/porr/,761504,AT,시공,,https://media.business-humanrights.org/media/documents/Porr_2016.pdf,BHRRC survey,,,2016-10-01 15:20:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Porr,https://porr-group.com/en/group/,https://www.business-humanrights.org/ko/기업-페이지/porr/,761504,AT,시공,,https://media.business-humanrights.org/media/documents/Porr-Qatar-Aug-2018.pdf,BHRRC survey,,,2018-08-01 09:24:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
Al Jaber Group (UAE),https://aljaber.com/,https://www.business-humanrights.org/ko/기업-페이지/al-jaber-group-uae/,761505,AE,시공;다각화/대기업,,https://media.business-humanrights.org/media/documents/Al_Jaber_2016_construction_survey_response.pdf,BHRRC survey,,,2016-10-01 16:41:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
WCT Holdings,http://www.wct.com.my,https://www.business-humanrights.org/ko/기업-페이지/wct-holdings/,761506,MY,시공;부동산 개발;재산관리,,https://media.business-humanrights.org/media/documents/WCT_Holdings.pdf,BHRRC survey,,,2016-10-01 15:33:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Bin Omran Trading and Contracting,https://www.botc.com.qa/,https://www.business-humanrights.org/ko/기업-페이지/bin-omran-trading-and-contracting/,761507,QA,시공,,https://media.business-humanrights.org/media/documents/BinOmran-Qatar-Sep-2018.pdf,BHRRC survey,,,2018-08-01 09:39:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
Bin Omran Trading and Contracting,https://www.botc.com.qa/,https://www.business-humanrights.org/ko/기업-페이지/bin-omran-trading-and-contracting/,761507,QA,시공,,https://media.business-humanrights.org/media/documents/Bin_Omran_Trading_and_Contracting_2016.pdf,BHRRC survey,,,2016-10-01 15:41:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Joannou & Paraskevaides (J&P),http://www.jandp-group.com,https://www.business-humanrights.org/ko/기업-페이지/jp-group/,761508,CY,시공,,https://media.business-humanrights.org/media/documents/Joannou__Paraskevaides.pdf,BHRRC survey,,,2018-08-01 15:13:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Joannou & Paraskevaides (J&P),http://www.jandp-group.com,https://www.business-humanrights.org/ko/기업-페이지/jp-group/,761508,CY,시공,,https://media.business-humanrights.org/media/documents/Joannou__Paraskevaides_2016.pdf,BHRRC survey,,,2016-10-01 15:47:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Daewoo E&C,http://www.daewooenc.com,https://www.business-humanrights.org/ko/기업-페이지/daewoo-ec/,761509,KR,시공;공학 기술,,https://media.business-humanrights.org/media/documents/Daewoo_EC_2016.pdf,BHRRC survey,,,2016-10-01 15:48:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Daewoo E&C,http://www.daewooenc.com,https://www.business-humanrights.org/ko/기업-페이지/daewoo-ec/,761509,KR,시공;공학 기술,,https://media.business-humanrights.org/media/documents/Daewoo_EC.pdf,BHRRC survey,,,2018-08-01 14:46:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
HBK Contracting Company,http://hbkcontracting.com/,https://www.business-humanrights.org/ko/기업-페이지/hbk-contracting-company/,761510,QA,시공,,https://media.business-humanrights.org/media/documents/HBK_Contracting_Company.pdf,BHRRC survey,,,2018-08-01 14:59:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
HBK Contracting Company,http://hbkcontracting.com/,https://www.business-humanrights.org/ko/기업-페이지/hbk-contracting-company/,761510,QA,시공,,https://media.business-humanrights.org/media/documents/HBK_Contracting_Company_2016.pdf,BHRRC survey,,,2016-10-01 10:56:00+00:00,,,미완료,중립적,
Yapi Merkezi,https://yapimerkezi.com.tr/En/Main-Page,https://www.business-humanrights.org/ko/기업-페이지/yapi-merkezi/,761511,TR,시공,,https://media.business-humanrights.org/media/documents/Yapi_Merkezi.docx,BHRRC survey,,,2018-08-01 14:28:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Yapi Merkezi,https://yapimerkezi.com.tr/En/Main-Page,https://www.business-humanrights.org/ko/기업-페이지/yapi-merkezi/,761511,TR,시공,,https://media.business-humanrights.org/media/documents/Yapi_Merkezi_2016_construction_survey_response.pdf,BHRRC survey,,,2016-10-01 16:33:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
Interserve,http://www.interserve.com,https://www.business-humanrights.org/ko/기업-페이지/interserve/,761642,GB,시공,,https://media.business-humanrights.org/media/documents/Interserve-Qatar-Update_101116_1.pdf,BHRRC survey,,,2016-10-01 16:27:00+00:00,,,완료,중립적,
Interserve,http://www.interserve.com,https://www.business-humanrights.org/ko/기업-페이지/interserve/,761642,GB,시공,,https://media.business-humanrights.org/media/documents/Interserve-Qatar-Sep-2018.pdf,BHRRC survey,,,2018-08-01 09:25:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
Yuksel,https://www.yuksel.net/en,https://www.business-humanrights.org/ko/기업-페이지/yuksel/,761923,TR,시공;도로 건설;다각화/대기업,,https://media.business-humanrights.org/media/documents/Yuksel.pdf,BHRRC survey,,,2016-10-01 09:43:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Oger Abu Dhabi,http://www.ogerabudhabi.com,https://www.business-humanrights.org/ko/기업-페이지/oger-abu-dhabi/,761924,AE,시공,,https://media.business-humanrights.org/media/documents/Oger_Abu_Dhabi_.pdf,BHRRC survey,,,2016-10-01 15:45:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Lotte E&C,https://www.lottecon.co.kr/eng/,https://www.business-humanrights.org/ko/기업-페이지/lotte-ec/,761926,KR,시공;건축가,,https://media.business-humanrights.org/media/documents/Lotte_EC.pdf,BHRRC survey,,,2016-10-01 09:46:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
MS Construction,http://msconstructions.net,https://www.business-humanrights.org/ko/기업-페이지/ms-construction/,761927,AE,시공,,https://media.business-humanrights.org/media/documents/MS_Construction.pdf,BHRRC survey,,,2016-10-01 09:49:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Dogus Insaat,http://www.dogusinsaat.com.tr,https://www.business-humanrights.org/ko/기업-페이지/dogus-insaat/,761930,TR,"시공;기술, 통신 및 전자 제품;에너지",,https://media.business-humanrights.org/media/documents/Dogus_Insaat.pdf,BHRRC survey,,,2016-10-01 15:34:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
GS E&C,https://www.gsenc.com/en/,https://www.business-humanrights.org/ko/기업-페이지/gs-ec/,761933,KR,시공;공학 기술,,https://media.business-humanrights.org/media/documents/GS_Engineering__Construction.pdf,BHRRC survey,,,2016-10-01 15:18:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Arabian Construction Company (ACC),https://www.accsal.com,https://www.business-humanrights.org/ko/기업-페이지/arabian-construction-company-acc/,761934,LB,시공;공학 기술,,https://media.business-humanrights.org/media/documents/Arabian_Construction_Company_2016.pdf,BHRRC survey,,,2016-10-01 15:37:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Arabian Construction Company (ACC),https://www.accsal.com,https://www.business-humanrights.org/ko/기업-페이지/arabian-construction-company-acc/,761934,LB,시공;공학 기술,,https://media.business-humanrights.org/media/documents/Arabian_Construction_Company.pdf,BHRRC survey,,,2018-08-01 14:55:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Multiplex,http://www.multiplex.global,https://www.business-humanrights.org/ko/기업-페이지/multiplex/,761935,GB,시공,,https://media.business-humanrights.org/media/documents/Multiplex_2016_Response_to_BHRRC_Survey_-_Rev1_Final_1.pdf,BHRRC survey,,,2016-10-01 16:36:00+00:00,,,완료,중립적,
Multiplex,http://www.multiplex.global,https://www.business-humanrights.org/ko/기업-페이지/multiplex/,761935,GB,시공,,https://media.business-humanrights.org/media/documents/Multiplex-UAE-Sep-2018.pdf,BHRRC survey,,,2018-08-01 12:27:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
CH2M,https://www.ch2m.com,https://www.business-humanrights.org/ko/기업-페이지/ch2m/,761936,US,시공;에너지;핵에너지,,https://media.business-humanrights.org/media/documents/CH2M_2016_materials.pdf,BHRRC survey,,,2016-10-01 16:20:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
Mace,http://www.macegroup.com,https://www.business-humanrights.org/ko/기업-페이지/mace/,761937,GB,시공,,https://media.business-humanrights.org/media/documents/Mace.pdf,BHRRC survey,,,2016-10-01 15:36:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Laing O’Rourke,http://www.laingorourke.com,https://www.business-humanrights.org/ko/기업-페이지/laing-orourke/,761938,GB,시공,,https://media.business-humanrights.org/media/documents/Laing-ORourke-UAE-response-27-Mar-2016_1.pdf,BHRRC survey,,,2016-03-27 16:23:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
Laing O’Rourke,http://www.laingorourke.com,https://www.business-humanrights.org/ko/기업-페이지/laing-orourke/,761938,GB,시공,,https://media.business-humanrights.org/media/documents/LaingORourke-UAE-Sep-2018.pdf,BHRRC survey,,,2018-08-01 09:46:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
OHL,http://www.ohl.es,https://www.business-humanrights.org/ko/기업-페이지/ohl/,761941,ES,시공,,https://media.business-humanrights.org/media/documents/OHL_2016_construction_survey_response.pdf,BHRRC survey,,,2016-10-01 16:45:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
Atkins,http://www.atkinsglobal.com,https://www.business-humanrights.org/ko/기업-페이지/atkins/,761943,GB,시공;공학 기술,,https://media.business-humanrights.org/media/documents/Atkins_UAE_2016_response_materials.pdf,BHRRC survey,,,2016-10-01 16:22:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
Constructora San José SA,http://www.grupo-sanjose.com,https://www.business-humanrights.org/ko/기업-페이지/constructora-san-josé-sa/,761944,ES,시공,,https://media.business-humanrights.org/media/documents/Constructora_San_Jose.pdf,BHRRC survey,,,2016-10-01 10:43:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Samsung C&T,https://www.samsungcnt.com/eng/index.do,https://www.business-humanrights.org/ko/기업-페이지/samsung-ct/,761987,KR,시공,,https://media.business-humanrights.org/media/documents/Samsung.pdf,BHRRC survey,,,2016-10-01 09:53:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Hyundai E&C,https://en.hdec.kr/intro_en.aspx,https://www.business-humanrights.org/ko/기업-페이지/hyundai-ec/,761988,KR,시공;공학 기술,,https://media.business-humanrights.org/media/documents/Hyundai_EC_.pdf,BHRRC survey,,,2018-08-01 15:05:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Hyundai E&C,https://en.hdec.kr/intro_en.aspx,https://www.business-humanrights.org/ko/기업-페이지/hyundai-ec/,761988,KR,시공;공학 기술,,https://media.business-humanrights.org/media/documents/Hyundai_EC.pdf,BHRRC survey,,,2016-10-01 09:54:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Shapoorji Pallonji,http://www.shapoorji.in,https://www.business-humanrights.org/ko/기업-페이지/shapoorji-pallonji/,761989,IN,시공,,https://media.business-humanrights.org/media/documents/Shapoorji_Pallonji_2016.pdf,BHRRC survey,,,2016-10-01 10:41:00+00:00,,,미완료,중립적,
Shapoorji Pallonji,http://www.shapoorji.in,https://www.business-humanrights.org/ko/기업-페이지/shapoorji-pallonji/,761989,IN,시공,,https://media.business-humanrights.org/media/documents/Shapoorji_Pallonji.pdf,BHRRC survey,,,2018-08-01 15:17:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
J&P Avax SA,http://www.jp-avax.gr,https://www.business-humanrights.org/ko/기업-페이지/jp-avax-sa/,761990,GR,시공,,https://media.business-humanrights.org/media/documents/JP_Avax_SA.pdf,BHRRC survey,,,2016-10-01 10:45:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Itinera SpA,http://www.itinera-spa.it,https://www.business-humanrights.org/ko/기업-페이지/itinera-spa/,762041,IT,시공;공학 기술,,https://media.business-humanrights.org/media/documents/Itinera_SpA.pdf,BHRRC survey,,,2018-08-01 15:03:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
TAV Construction (part of TAV Group),https://www.tavconstruction.com/,https://www.business-humanrights.org/ko/기업-페이지/tav-construction-part-of-tav-group/,762141,TR,공항;시공,,https://media.business-humanrights.org/media/documents/TAV-Construction-UAE-191016_vlXzXdw.pdf,BHRRC survey,,,2016-10-19 16:07:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
Al Naboodah Construction Group (ANGC),http://www.alnaboodahconstruction.com,https://www.business-humanrights.org/ko/기업-페이지/al-naboodah-construction-group-angc/,762142,AE,시공,,https://media.business-humanrights.org/media/documents/AlNaboodah-UAE-Aug-2018.pdf,BHRRC survey,,,2018-08-01 09:35:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
Al Naboodah Construction Group (ANGC),http://www.alnaboodahconstruction.com,https://www.business-humanrights.org/ko/기업-페이지/al-naboodah-construction-group-angc/,762142,AE,시공,,https://media.business-humanrights.org/media/documents/Al-Naboodah-Construction-Group-UAE-191016_0.pdf,BHRRC survey,,,2016-10-19 16:04:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
Al Balagh Trading & Contracting,https://www.albalagh.com/en_US/,https://www.business-humanrights.org/ko/기업-페이지/al-balagh-trading-contracting/,762147,QA,시공;다각화/대기업,,https://media.business-humanrights.org/media/documents/Al_Balagh_Trading__Contracting.pdf,BHRRC survey,,,2018-08-01 14:36:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Al Balagh Trading & Contracting,https://www.albalagh.com/en_US/,https://www.business-humanrights.org/ko/기업-페이지/al-balagh-trading-contracting/,762147,QA,시공;다각화/대기업,,https://media.business-humanrights.org/media/documents/Al_Balagh_Trading__Contracting_2016.pdf,BHRRC survey,,,2016-10-01 15:10:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
ASGC,https://www.asgcgroup.com,https://www.business-humanrights.org/ko/기업-페이지/asgc/,762151,AE,시공,,https://media.business-humanrights.org/media/documents/ASGC.pdf,BHRRC survey,,,2016-10-01 12:33:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,