﻿公司名称,公司网页,公司页面,公司页面ID,公司总部,公司行业,文档原始URL,文档缓存URL,文件来源,Relevance Start-Date,Relevance End-Date,Document Retrieved Date,文件说明,相关标签,调查回复 - 完成,调查回复 - Effect,调查回复 - 详情
American Eagle Outfitters,https://www.aeo-inc.com/,https://www.business-humanrights.org/zh-hans/企业/american-eagle-outfitters/,755703,US,衣服和纺织品;鞋类,,https://media.business-humanrights.org/media/documents/American_Eagle_Outfitters_non-response.pdf,BHRRC survey,,,2018-04-30 16:35:00+00:00,,约旦服装产业问卷调查,Not Done,Neutral,
Costco,http://www.costco.com,https://www.business-humanrights.org/zh-hans/企业/costco/,756272,US,批发;衣服和纺织品;超市和杂货店;零售;鞋类;食品和饮料,,https://media.business-humanrights.org/media/documents/Costco_non-response.pdf,BHRRC survey,,,2018-04-30 16:58:00+00:00,,约旦服装产业问卷调查,Not Done,Neutral,
Columbia Sportswear,https://www.columbia.com/,https://www.business-humanrights.org/zh-hans/企业/columbia-sportswear/,756379,US,体育用品;衣服和纺织品;鞋类,,https://media.business-humanrights.org/media/documents/Columbia_response.pdf,BHRRC survey,,,2018-04-30 16:30:00+00:00,,约旦服装产业问卷调查,Done,Neutral,
Gap,https://corporate.gapinc.com/,https://www.business-humanrights.org/zh-hans/企业/gap/,757208,US,衣服和纺织品,,https://media.business-humanrights.org/media/documents/Gap_response_uEOXRAa.pdf,BHRRC survey,,,2018-04-30 16:42:00+00:00,,约旦服装产业问卷调查,Done,Neutral,
Hanesbrands,http://www.hanes.com,https://www.business-humanrights.org/zh-hans/企业/hanesbrands/,757544,US,衣服和纺织品,,https://media.business-humanrights.org/media/documents/Hanesbrands_response.pdf,BHRRC survey,,,2018-04-30 16:33:00+00:00,,约旦服装产业问卷调查,Done,Neutral,
J.C. Penney,,https://www.business-humanrights.org/zh-hans/企业/jc-penney/,757775,US,百货商店,,https://media.business-humanrights.org/media/documents/JC_Penney_non-response.pdf,BHRRC survey,,,2018-04-30 16:17:00+00:00,,约旦服装产业问卷调查,Not Done,Neutral,
Land's End (part of Sears),http://www.landsend.com,https://www.business-humanrights.org/zh-hans/企业/lands-end-part-of-sears/,758028,US,衣服和纺织品,,https://media.business-humanrights.org/media/documents/Lands_End_non-response.pdf,BHRRC survey,,,2018-04-30 16:40:00+00:00,,约旦服装产业问卷调查,Not Done,Neutral,
Nike,https://about.nike.com/,https://www.business-humanrights.org/zh-hans/企业/nike/,758451,US,体育用品;衣服和纺织品;鞋类,,https://media.business-humanrights.org/media/documents/Nike_non-response.pdf,BHRRC survey,,,2018-04-30 16:28:00+00:00,,约旦服装产业问卷调查,Not Done,Neutral,
New Balance,http://www.newbalance.com,https://www.business-humanrights.org/zh-hans/企业/new-balance/,758549,US,衣服和纺织品;鞋类,,https://media.business-humanrights.org/media/documents/New_Balance_response.pdf,BHRRC survey,,,2018-04-30 16:23:00+00:00,,约旦服装产业问卷调查,Done,Neutral,
PVH (Phillips-Van Heusen),https://www.pvh.com/,https://www.business-humanrights.org/zh-hans/企业/pvh-phillips-van-heusen/,758749,US,衣服和纺织品;鞋类,,https://media.business-humanrights.org/media/documents/PVH_response.pdf,BHRRC survey,,,2018-04-30 16:49:00+00:00,,约旦服装产业问卷调查,Done,Neutral,
Puma,https://about.puma.com/,https://www.business-humanrights.org/zh-hans/企业/puma/,758754,DE,衣服和纺织品;鞋类,,https://media.business-humanrights.org/media/documents/PUMA_response.pdf,BHRRC survey,,,2018-04-30 17:08:00+00:00,,约旦服装产业问卷调查,Done,Neutral,
Sears,http://www.sears.com,https://www.business-humanrights.org/zh-hans/企业/sears/,759162,US,百货商店,,https://media.business-humanrights.org/media/documents/Sears_Holding_Corporation_non-response.pdf,BHRRC survey,,,2018-04-30 16:37:00+00:00,,约旦服装产业问卷调查,Not Done,Neutral,
Talbots,http://www.talbots.com,https://www.business-humanrights.org/zh-hans/企业/talbots/,759659,US,衣服和纺织品,,https://media.business-humanrights.org/media/documents/Talbots_non-response.pdf,BHRRC survey,,,2018-04-30 16:21:00+00:00,,约旦服装产业问卷调查,Not Done,Neutral,
Under Armour,https://about.underarmour.com/,https://www.business-humanrights.org/zh-hans/企业/under-armour/,759863,US,衣服和纺织品,,https://media.business-humanrights.org/media/documents/Under_Armour_non-response.pdf,BHRRC survey,,,2018-04-30 16:54:00+00:00,,约旦服装产业问卷调查,Not Done,Neutral,
Walmart,https://corporate.walmart.com/,https://www.business-humanrights.org/zh-hans/企业/walmart/,759997,US,超市和杂货店,,https://media.business-humanrights.org/media/documents/Walmart_non-response.pdf,BHRRC survey,,,2018-04-30 16:27:00+00:00,,约旦服装产业问卷调查,Not Done,Neutral,
Ralph Lauren,https://corporate.ralphlauren.com/,https://www.business-humanrights.org/zh-hans/企业/ralph-lauren/,761066,US,衣服和纺织品;零售;鞋类;香水,,https://media.business-humanrights.org/media/documents/Ralph_Lauren_non-response.pdf,BHRRC survey,,,2018-04-30 16:25:00+00:00,,约旦服装产业问卷调查,Not Done,Neutral,
ONE Jeanswear Group,https://onejeansweargroup.com,https://www.business-humanrights.org/zh-hans/企业/one-jeanswear-group/,763211,US,,,https://media.business-humanrights.org/media/documents/ONE_Jeanswear_Group_non-response.pdf,BHRRC survey,,,2018-04-30 16:44:00+00:00,,约旦服装产业问卷调查,Not Done,Neutral,
Ann Inc. (part of Ascena Retail Group),http://www.anninc.com,https://www.business-humanrights.org/zh-hans/企业/ann-inc-part-of-ascena-retail-group/,763212,US,衣服和纺织品,,https://media.business-humanrights.org/media/documents/Ann_Inc_non_response.pdf,BHRRC survey,,,2018-04-30 17:06:00+00:00,,约旦服装产业问卷调查,Not Done,Neutral,
Carhartt,http://www.carhartt.com,https://www.business-humanrights.org/zh-hans/企业/carhartt/,763213,US,衣服和纺织品;鞋类,,https://media.business-humanrights.org/media/documents/Carhartt_non-response.pdf,BHRRC survey,,,2018-04-30 16:56:00+00:00,,约旦服装产业问卷调查,Not Done,Neutral,
Target (Oman),https://www.target-llc.com/,https://www.business-humanrights.org/zh-hans/企业/target-oman/,765256,OM,建筑,,https://media.business-humanrights.org/media/documents/Target_non-response.pdf,BHRRC survey,,,2018-04-30 16:52:00+00:00,,约旦服装产业问卷调查,Not Done,Neutral,
