﻿Nombre de la empresa,Página web de la empresa,Página de la empresa,ID de la página de la empresa,HQ de la empresa,Sectores de la empresa,URL del documento original,URL del documento almacenado en caché,Fuente del documento,Fecha de inicio de relevancia,Fecha de culminación de relevancia,Fecha de recuperación del documento,Notas del documento,Etiquetas relacionadas,Respuesta a la encuesta - Finalización,Respuesta a la encuesta - Efecto,Respuesta a la encuesta - Detalle,Traducción idiomática de Myanmar - Finalización,Traducción idiomática de Myanmar - Efecto,Traducción idiomática de Myanmar - Detalle,Anexos - Finalización,Anexos - Efecto,Anexos - Detalle
ANZ Bank,http://www.anz.com.au,https://www.business-humanrights.org/es/empresas/anz-bank/,755483,AU,Finanzas y banca,,https://media.business-humanrights.org/media/documents/ANZ-response.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Listo,Positivo,,Listo,Neutro,,,,
Accor,https://group.accor.com/en,https://www.business-humanrights.org/es/empresas/accor/,755543,FR,Hoteles,,https://media.business-humanrights.org/media/documents/ACCOR_response.pdf,BHRRC Survey,,,2014-12-15 09:00:00+00:00,,,Listo,Positivo,,,,,Listo,Neutro,
Aberdeen Asset Management,http://www.aberdeen-asset.com,https://www.business-humanrights.org/es/empresas/aberdeen-asset-management/,755679,GB,,,https://media.business-humanrights.org/media/documents/Aberdeen_Asset_Management_Myanmar_Non-Response.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
Andritz,http://www.andritz.com,https://www.business-humanrights.org/es/empresas/andritz/,755704,AT,Maquinaria y herramientas para máquinas,,https://media.business-humanrights.org/media/documents/Andritz_150317_-_Questions_-_ANDRITZ_in_Myanmar_28229.pdf,BHRRC Survey,,,2015-01-01 09:00:00+00:00,,,Listo,Positivo,,,,,,,
adidas,https://www.adidas-group.com/en/,https://www.business-humanrights.org/es/empresas/adidas/,755798,DE,Artículos deportivos;Calzado;Minoristas/Ventas al detal;Ropa y Textiles,,https://media.business-humanrights.org/media/documents/ADIDAS-response.pdf,BHRRC Survey,,,2014-12-15 09:00:00+00:00,,,Listo,Positivo,,Listo,Neutro,,,,
BG Group (part of Shell),http://www.bg-group.com,https://www.business-humanrights.org/es/empresas/bg-group-part-of-shell/,755903,GB,"Petróleo, gas y carbón",,https://media.business-humanrights.org/media/documents/BG-GROUP-response.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Listo,Positivo,,,,,,,
BMW,http://www.bmwgroup.com,https://www.business-humanrights.org/es/empresas/bmw/,755904,DE,Automóviles y otros automotores,,https://media.business-humanrights.org/media/documents/BMW_Group_en.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Listo,Positivo (con condición),"BMW Group did not provide individual responses to our questions, but instead sent a general response.",,,,Listo,Neutro,
Boeing,http://www.boeing.com,https://www.business-humanrights.org/es/empresas/boeing/,755907,US,Aeronaves/aerolíneas,,https://media.business-humanrights.org/media/documents/Boeing.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
British American Tobacco,http://www.bat.com,https://www.business-humanrights.org/es/empresas/british-american-tobacco/,755908,GB,Tabaco,https://old.business-humanrights.org/en/british-american-tobacco-0,https://media.business-humanrights.org/media/documents/British_American_Tobacco_Myanmar_Response_snapshot_2021-04-26_161504.7997410000.png,,,,2014-12-15 00:00:00+00:00,,,Listo,Positivo (con condición),Company referred to its response under our Company Action Platform.,,,,,,
Bangkok Bank,http://www.bangkokbank.com,https://www.business-humanrights.org/es/empresas/bangkok-bank/,756026,TH,Finanzas y banca,,https://media.business-humanrights.org/media/documents/Bangkok_Bank.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
Ball Corp.,http://www.ball.com,https://www.business-humanrights.org/es/empresas/ball-corp/,756070,US,Manufactura: General,,https://media.business-humanrights.org/media/documents/BALL_Corp_-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Listo,Positivo,,,,,,,
Cisco Systems,https://www.cisco.com/,https://www.business-humanrights.org/es/empresas/cisco-systems/,756189,US,"Tecnología, telecomunicación y electrónicos",,https://media.business-humanrights.org/media/documents/Cisco_Response_March_6_2015.pdf,BHRRC Survey,,,2015-03-06 00:00:00+00:00,,,Listo,Positivo,,,,,,,
Coca-Cola,https://www.coca-cola.com/,https://www.business-humanrights.org/es/empresas/coca-cola/,756190,US,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/COCA-COLA-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Listo,Positivo,,Listo,Neutro,,,,
Colgate-Palmolive,http://www.colgate.com,https://www.business-humanrights.org/es/empresas/colgate-palmolive/,756206,US,Productos para el hogar,,https://media.business-humanrights.org/media/documents/Colgate-Palmolive.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
ConocoPhillips,http://www.conocophillips.com/,https://www.business-humanrights.org/es/empresas/conocophillips/,756257,US,"Petróleo, gas y carbón",,https://media.business-humanrights.org/media/documents/CONOCO-PHILLIPS-response.pdf,BHRRC Survey,,,2014-12-23 00:00:00+00:00,,,Listo,Positivo,,Listo,Neutro,,,,
Carlsberg Breweries,http://www.carlsberg.com,https://www.business-humanrights.org/es/empresas/carlsberg-breweries/,756294,DK,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/Carlsberg.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
China National Petroleum Corporation (CNPC),http://www.cnpc.com.cn,https://www.business-humanrights.org/es/empresas/china-national-petroleum-corporation-cnpc/,756345,CN,"Petróleo, gas y carbón",,https://media.business-humanrights.org/media/documents/China_National_Petroleum_Corporation_CNPC.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
Chevron,https://www.chevron.com/,https://www.business-humanrights.org/es/empresas/chevron/,756416,US,"Petróleo, gas y carbón",,https://media.business-humanrights.org/media/documents/Chevron_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Listo,Positivo (con condición),"Chevron did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Charoen Pokphand (CP),http://www.cpthailand.com,https://www.business-humanrights.org/es/empresas/charoen-pokphand-cp/,756487,TH,"Agricultura y ganadería;Alimentos y Bebidas;Automóviles y otros automotores;Maquinaria agrícola;Misceláneos/Conglomerados;Pesca;Supermercados y abarrotes;Tecnología, telecomunicación y electrónicos;Venta de bienes raíces",,https://media.business-humanrights.org/media/documents/CHAROEN-POKPHAND-GROUP-response_0.pdf,BHRRC Survey,,,2015-02-01 00:00:00+00:00,,,Listo,Positivo,,,,,Listo,Neutro,
State Power Investment Corporation (SPIC) [formerly China Power Investment Corporation and SNPTC],http://www.spic.com.cn/,https://www.business-humanrights.org/es/empresas/state-power-investment-corporation-spic-formerly-china-power-investment-corporation-and-snptc/,756570,CN,Energía,,https://media.business-humanrights.org/media/documents/China_Power_Investment.pdf,BHRRC Survey,,,2015-04-02 23:00:00+00:00,,,Listo,Positivo (con condición),"China Power Investment did not provide individual responses to our questions, but instead sent a general response.",,,,,,
China International Trust and Investment (CITIC),http://www.citic.com,https://www.business-humanrights.org/es/empresas/china-international-trust-and-investment-citic/,756574,CN,Finanzas y banca,,https://media.business-humanrights.org/media/documents/CITIC_-_response.pdf,BHRRC Survey,,,2016-09-06 23:00:00+00:00,"<p>A Chinese translation of this response is also available <a id=""35645"" linktype=""document"">here</a>.</p>",,Listo,Positivo,,Listo,Neutro,,,,
Capital Group,http://www.capgroup.com,https://www.business-humanrights.org/es/empresas/capital-group/,756587,US,Finanzas y banca,,https://media.business-humanrights.org/media/documents/Capital_Group_of_Companies.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
Daimler AG,http://www.daimler.com,https://www.business-humanrights.org/es/empresas/daimler-ag/,756805,DE,Automóviles y otros automotores,,https://media.business-humanrights.org/media/documents/DAIMLER-response.pdf,BHRRC Survey,,,2015-01-23 00:00:00+00:00,,,Listo,Positivo,,Listo,Neutro,,,,
Ericsson,https://www.ericsson.com,https://www.business-humanrights.org/es/empresas/ericsson/,756836,SE,"Tecnología, telecomunicación y electrónicos",,https://media.business-humanrights.org/media/documents/Ericsson_Response.pdf,BHRRC Survey,,,2015-02-23 00:00:00+00:00,,,Listo,Positivo,,,,,,,
EY (Ernst & Young),http://www.ey.com,https://www.business-humanrights.org/es/empresas/ey-ernst-young/,756880,GB,Auditoría,,https://media.business-humanrights.org/media/documents/Ernst__Young.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
Eni,https://www.eni.com/en_IT/home.page,https://www.business-humanrights.org/es/empresas/eni/,757009,IT,"Petróleo, gas y carbón",,https://media.business-humanrights.org/media/documents/ENI-response.pdf,BHRRC Survey,,,2015-01-15 00:00:00+00:00,,,Listo,Positivo,,,,,,,
Ford,https://www.ford.com/,https://www.business-humanrights.org/es/empresas/ford/,757030,US,Automóviles y otros automotores,,https://media.business-humanrights.org/media/documents/Ford_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Listo,Positivo (con condición),"Ford did not provide individual responses to our questions, but instead sent a general response.",Listo,Neutro,,,,
General Electric (GE),https://www.ge.com/,https://www.business-humanrights.org/es/empresas/general-electric-ge/,757197,US,Energía renovable;Misceláneos/Conglomerados,,https://media.business-humanrights.org/media/documents/GENERAL-ELECTRIC-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Listo,Positivo,,Listo,Neutro,,,,
General Motors,https://www.gm.com/,https://www.business-humanrights.org/es/empresas/general-motors/,757198,US,Automóviles y otros automotores,,https://media.business-humanrights.org/media/documents/General_Motors.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
Gap,https://corporate.gapinc.com/,https://www.business-humanrights.org/es/empresas/gap/,757208,US,Ropa y Textiles,,https://media.business-humanrights.org/media/documents/Gap_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Listo,Positivo (con condición),"Gap did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Heineken,http://www.heinekeninternational.com,https://www.business-humanrights.org/es/empresas/heineken/,757449,NL,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/HEINEKEN-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Listo,Positivo,,Listo,Neutro,,,,
Hilton,https://www.hilton.com/en/,https://www.business-humanrights.org/es/empresas/hilton/,757468,US,Hoteles,,https://media.business-humanrights.org/media/documents/Hilton_ks6u6XD.pdf,BHRRC Survey,,,2015-03-27 00:00:00+00:00,,,Listo,Positivo (con condición),"Hilton did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Huawei,https://www.huawei.com/,https://www.business-humanrights.org/es/empresas/huawei-technologies/,757520,CN,"Tecnología, telecomunicación y electrónicos",,https://media.business-humanrights.org/media/documents/Huawei_Technology.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
Hennes & Mauritz (H&M),https://hmgroup.com/,https://www.business-humanrights.org/es/empresas/hennes-mauritz-hm/,757581,SE,Ropa y Textiles,,https://media.business-humanrights.org/media/documents/HM_Myanmar_Response.pdf,BHRRC Survey,,,2015-03-13 00:00:00+00:00,,,Listo,Positivo,,,,,,,
ING,http://www.ing.com,https://www.business-humanrights.org/es/empresas/ing/,757625,NL,Finanzas y banca,,https://media.business-humanrights.org/media/documents/ING_response.pdf,BHRRC Survey,,,2015-01-22 00:00:00+00:00,,,Listo,Positivo,,Listo,Neutro,,,,
Itochu,http://www.itochu.com,https://www.business-humanrights.org/es/empresas/itochu/,757643,JP,"Alimentos y Bebidas;Maquinaria y herramientas para máquinas;Metales y acero;Ropa y Textiles;Tecnología, telecomunicación y electrónicos",,https://media.business-humanrights.org/media/documents/Itochu_en.pdf,BHRRC Survey,,,2021-04-26 17:05:00+00:00,"<p>The original Japanese version of this response is available <a id=""35664"" linktype=""document"">here</a>.</p>",,Listo,Positivo,,,,,,,
Industrial & Commercial Bank of China (ICBC),http://www.icbc.com.cn,https://www.business-humanrights.org/es/empresas/industrial-commercial-bank-of-china/,757740,CN,Finanzas y banca,,https://media.business-humanrights.org/media/documents/Industrial__Commercial_Bank_of_China.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
JGC,http://www.jgc.com,https://www.business-humanrights.org/es/empresas/jgc/,757832,JP,"Construcción;Ingeniería;Petróleo, gas y carbón",,https://media.business-humanrights.org/media/documents/JGC.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
KFC (part of YUM!),http://www.kfc.com,https://www.business-humanrights.org/es/empresas/kfc-part-of-yum/,757864,US,Catering y servicios de comida,,https://media.business-humanrights.org/media/documents/KFC_part_of_Yum_Brands.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
Lafarge (part of LafargeHolcim),https://business-humanrights.org,https://www.business-humanrights.org/es/empresas/lafarge-part-of-lafargeholcim/,757989,CH,Materiales de construcción y equipos,,https://media.business-humanrights.org/media/documents/Lafarge.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
LG Electronics (part of LG Corp.),http://www.lg.com,https://www.business-humanrights.org/es/empresas/lg-electronics-part-of-lg-corp/,758037,KR,"Aparatos eléctricos;Tecnología, telecomunicación y electrónicos",,https://media.business-humanrights.org/media/documents/LG-Electronics-en.pdf,BHRRC Survey,,,2015-01-26 00:00:00+00:00,,,Listo,Positivo,,Listo,Neutro,,,,
Mitsubishi Group,http://www.mitsubishi.com,https://www.business-humanrights.org/es/empresas/mitsubishi-group/,758141,JP,"Alimentos y Bebidas;Aparatos eléctricos;Finanzas y banca;Minería;Químicos: Generales;Tecnología, telecomunicación y electrónicos;Transporte: General",,https://media.business-humanrights.org/media/documents/MITSUBISHI-response.pdf,BHRRC Survey,,,2015-02-05 00:00:00+00:00,,,Listo,Positivo,,,,,,,
Marks & Spencer,https://corporate.marksandspencer.com/,https://www.business-humanrights.org/es/empresas/marks-spencer/,758148,GB,Ropa y Textiles;Supermercados y abarrotes,,https://media.business-humanrights.org/media/documents/Marks__Spencer.pdf,BHRRC Survey,,,2015-03-11 00:00:00+00:00,,,Listo,Positivo (con condición),"Marks & Spencer did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Microsoft,https://www.microsoft.com/,https://www.business-humanrights.org/es/empresas/microsoft/,758151,US,Empresas de Internet;Tecnología: General,,https://media.business-humanrights.org/media/documents/MICROSOFT-response-10122014.pdf,BHRRC Survey,,,2014-12-09 00:00:00+00:00,,,Listo,Positivo,,,,,,,
Marubeni,http://www.marubeni.com,https://www.business-humanrights.org/es/empresas/marubeni/,758160,JP,Alimentos y Bebidas;Energía;Energía nuclear;Químicos: Generales;Transporte: General,,https://media.business-humanrights.org/media/documents/Marubeni丸紅回答ミャンマーアンケート_提出版FINAL2015_01_14.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Listo,Positivo,,,,,,,
"Manila Water (joint venture Ayala, Mitsubishi Corp. & United Utilities)",http://www.manilawater.com,https://www.business-humanrights.org/es/empresas/manila-water-joint-venture-ayala-mitsubishi-corp-united-utilities/,758407,,,,https://media.business-humanrights.org/media/documents/Manila_Water.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
Nippon Yusen KK (NYK Line),http://www2.nykline.com,https://www.business-humanrights.org/es/empresas/nippon-yusen-kk-nyk-line/,758485,JP,Manejo y envío: General,,https://media.business-humanrights.org/media/documents/Nippon_Yusen_KK_NYK_Line_NYKBHRRC_questionnaire.pdf,BHRRC Survey,,,2015-05-12 23:00:00+00:00,,,Listo,Positivo,,,,,,,
Nissan,https://www.nissan-global.com/EN/index.html,https://www.business-humanrights.org/es/empresas/nissan/,758507,JP,Automóviles y otros automotores,,https://media.business-humanrights.org/media/documents/Nissan.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
Oil India,http://www.oilindia.nic.in,https://www.business-humanrights.org/es/empresas/oil-india/,758695,IN,"Petróleo, gas y carbón",,https://media.business-humanrights.org/media/documents/Oil_India.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
PepsiCo,https://www.pepsico.com/,https://www.business-humanrights.org/es/empresas/pepsico/,758738,US,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/PepsiCo-response.pdf,BHRRC Survey,,,2015-02-16 00:00:00+00:00,,,Listo,Positivo,,,,,,,
Procter & Gamble,http://www.pg.com,https://www.business-humanrights.org/es/empresas/procter-gamble/,758740,US,Productos para el hogar,,https://media.business-humanrights.org/media/documents/Procter__Gamble_PG.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
Petronas,http://www.petronas.com.my,https://www.business-humanrights.org/es/empresas/petronas/,758777,MY,"Petróleo, gas y carbón",,https://media.business-humanrights.org/media/documents/PETRONAS-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Listo,Positivo,,,,,,,
Primark (part of Associated British Foods),https://www.primark.com/en-gb,https://www.business-humanrights.org/es/empresas/primark-part-of-associated-british-foods/,758885,GB,Calzado;Ropa y Textiles,,https://media.business-humanrights.org/media/documents/Primark_BHRRC_Myanmar.pdf,BHRRC Survey,,,2015-03-29 00:00:00+00:00,,,Listo,Positivo,,,,,,,
"PTT Exploration and Production (PTTEP, part of PTT)",https://www.pttep.com,https://www.business-humanrights.org/es/empresas/ptt-exploration-and-production-pttep-part-of-ptt/,758902,TH,"Petróleo, gas y carbón",,https://media.business-humanrights.org/media/documents/PTTEP_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Listo,Positivo (con condición),"PTTEP did not provide individual responses to our questions, but instead sent a general response.",Listo,Neutro,,,,
Panasonic,https://www.panasonic.com/global/about.html,https://www.business-humanrights.org/es/empresas/panasonic/,758925,JP,"Tecnología, telecomunicación y electrónicos",,https://media.business-humanrights.org/media/documents/Panasonic_en.pdf,BHRRC Survey,,,2015-02-11 00:00:00+00:00,"<p>The original Japanese version of this response is available <a id=""35679"" linktype=""document"">here</a>.</p>",,Listo,Positivo,,,,,,,
Philips (Royal Philips Electronics),http://www.philips.com,https://www.business-humanrights.org/es/empresas/philips-royal-philips-electronics/,758998,NL,"Tecnología, telecomunicación y electrónicos",,https://media.business-humanrights.org/media/documents/Philips_response_activities_Myanmar.pdf,BHRRC Survey,,,2015-02-25 00:00:00+00:00,,,Listo,Positivo,,,,,,,
Reliance Industries,http://www.ril.com,https://www.business-humanrights.org/es/empresas/reliance-industries/,759026,IN,,,https://media.business-humanrights.org/media/documents/Reliance_Industries.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
Shell plc,https://www.shell.co.uk/,https://www.business-humanrights.org/es/empresas/shell-plc/,759139,GB,"Petróleo, gas y carbón",https://old.business-humanrights.org/en/shell-0,https://media.business-humanrights.org/media/documents/Shell_Myanmar_Response_snapshot_2021-04-28_095537.8069850000.png,,,,2014-12-15 00:00:00+00:00,,,Listo,Positivo (con condición),Company referred to its response under our Company Action Platform.,,,,,,
Suzuki,http://www.suzuki.com,https://www.business-humanrights.org/es/empresas/suzuki/,759164,JP,Automóviles y otros automotores,,https://media.business-humanrights.org/media/documents/Suzuki.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
Samsung Electronics,https://samsung.com/,https://www.business-humanrights.org/es/empresas/samsung/,759165,KR,"Tecnología, telecomunicación y electrónicos",,https://media.business-humanrights.org/media/documents/Samsung_en.pdf,BHRRC Survey,,,2015-02-11 00:00:00+00:00,,,Listo,Positivo (con condición),"Samsung did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Sumitomo Group,http://www.sumitomo.gr.jp,https://www.business-humanrights.org/es/empresas/sumitomo-group/,759351,JP,Misceláneos/Conglomerados,,https://media.business-humanrights.org/media/documents/Sumitomo_en.pdf,BHRRC Survey,,,2015-02-16 00:00:00+00:00,"<p> The original Japanese version of this response is available <a id=""35690"" linktype=""document"">here</a>. </p>",,Listo,Positivo,,,,,,,
China National Water Resources & Hydropower Engineering (Sinohydro),http://www.sinohydro.com/,https://www.business-humanrights.org/es/empresas/china-national-water-resources-hydropower-engineering-sinohydro/,759391,CN,Energía,,https://media.business-humanrights.org/media/documents/Sinohydro.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
Siam Commercial Bank,http://www.scb.co.th,https://www.business-humanrights.org/es/empresas/siam-commercial-bank/,759409,TH,Finanzas y banca,,https://media.business-humanrights.org/media/documents/Siam_Commercial_Bank.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
Equinor (formerly Statoil),https://www.equinor.com/,https://www.business-humanrights.org/es/empresas/equinor-formerly-statoil/,759568,NO,"Petróleo, gas y carbón",,https://media.business-humanrights.org/media/documents/STATOIL-response.pdf,BHRRC Survey,,,2014-12-05 00:00:00+00:00,,,Listo,Positivo,,Listo,Neutro,,,,
TotalEnergies (formerly Total),https://totalenergies.com/,https://www.business-humanrights.org/es/empresas/totalenergies-formerly-total/,759628,FR,"Energía;Petróleo, gas y carbón",,https://media.business-humanrights.org/media/documents/TOTAL-response.pdf,BHRRC Survey,,,2015-02-16 00:00:00+00:00,,,Listo,Positivo,,Listo,Neutro,,Listo,Neutro,
Telenor,http://www.telenor.com,https://www.business-humanrights.org/es/empresas/telenor/,759644,NO,"Tecnología, telecomunicación y electrónicos",,https://media.business-humanrights.org/media/documents/Telenor_en.pdf,BHRRC Survey,,,2015-02-11 00:00:00+00:00,,,Listo,Positivo,,,,,,,
TPG,https://tpg.com,https://www.business-humanrights.org/es/empresas/tpg/,759687,US,Finanzas y banca,,https://media.business-humanrights.org/media/documents/TPG_response.pdf,BHRRC Survey,,,2014-12-19 00:00:00+00:00,,,Listo,Positivo,,Listo,Neutro,,Listo,Neutro,
Unilever,https://www.unilever.com/,https://www.business-humanrights.org/es/empresas/unilever/,759828,GB,Alimentos y Bebidas;Café,,https://media.business-humanrights.org/media/documents/UNILEVER-response.pdf,BHRRC Survey,,,2014-12-29 00:00:00+00:00,,,Listo,Positivo,,Listo,Neutro,,,,
Visa Group,https://usa.visa.com/,https://www.business-humanrights.org/es/empresas/visa-group/,759939,US,Finanzas y banca,,https://media.business-humanrights.org/media/documents/Visa.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,