﻿公司名称,公司网页,公司页面,公司页面ID,公司总部,公司行业,文档原始URL,文档缓存URL,文件来源,Relevance Start-Date,Relevance End-Date,Document Retrieved Date,文件说明,相关标签,调查回复 - 完成,调查回复 - Effect,调查回复 - 详情,缅甸语翻译 - 完成,缅甸语翻译 - Effect,缅甸语翻译 - 详情,附件 - 完成,附件 - Effect,附件 - 详情
ANZ Bank,http://www.anz.com.au,https://www.business-humanrights.org/zh-hans/企业/anz-bank/,755483,AU,金融和银行业,,https://media.business-humanrights.org/media/documents/ANZ-response.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
Accor,https://group.accor.com/en,https://www.business-humanrights.org/zh-hans/企业/accor/,755543,FR,酒店/饭店,,https://media.business-humanrights.org/media/documents/ACCOR_response.pdf,BHRRC Survey,,,2014-12-15 09:00:00+00:00,,,Done,Positive,,,,,Done,Neutral,
Aberdeen Asset Management,http://www.aberdeen-asset.com,https://www.business-humanrights.org/zh-hans/企业/aberdeen-asset-management/,755679,GB,,,https://media.business-humanrights.org/media/documents/Aberdeen_Asset_Management_Myanmar_Non-Response.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Andritz,http://www.andritz.com,https://www.business-humanrights.org/zh-hans/企业/andritz/,755704,AT,机器和机床,,https://media.business-humanrights.org/media/documents/Andritz_150317_-_Questions_-_ANDRITZ_in_Myanmar_28229.pdf,BHRRC Survey,,,2015-01-01 09:00:00+00:00,,,Done,Positive,,,,,,,
adidas,https://www.adidas-group.com/en/,https://www.business-humanrights.org/zh-hans/企业/adidas/,755798,DE,体育用品;衣服和纺织品;零售;鞋类,,https://media.business-humanrights.org/media/documents/ADIDAS-response.pdf,BHRRC Survey,,,2014-12-15 09:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
BG Group (part of Shell),http://www.bg-group.com,https://www.business-humanrights.org/zh-hans/企业/bg-group-part-of-shell/,755903,GB,油、气、煤,,https://media.business-humanrights.org/media/documents/BG-GROUP-response.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Done,Positive,,,,,,,
BMW,http://www.bmwgroup.com,https://www.business-humanrights.org/zh-hans/企业/bmw/,755904,DE,汽车和其他机动车辆,,https://media.business-humanrights.org/media/documents/BMW_Group_en.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Done,Positive (with condition),"BMW Group did not provide individual responses to our questions, but instead sent a general response.",,,,Done,Neutral,
Boeing,http://www.boeing.com,https://www.business-humanrights.org/zh-hans/企业/boeing/,755907,US,飞机和航空公司,,https://media.business-humanrights.org/media/documents/Boeing.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
British American Tobacco,http://www.bat.com,https://www.business-humanrights.org/zh-hans/企业/british-american-tobacco/,755908,GB,烟草,https://old.business-humanrights.org/en/british-american-tobacco-0,https://media.business-humanrights.org/media/documents/British_American_Tobacco_Myanmar_Response_snapshot_2021-04-26_161504.7997410000.png,,,,2014-12-15 00:00:00+00:00,,,Done,Positive (with condition),Company referred to its response under our Company Action Platform.,,,,,,
Bangkok Bank,http://www.bangkokbank.com,https://www.business-humanrights.org/zh-hans/企业/bangkok-bank/,756026,TH,金融和银行业,,https://media.business-humanrights.org/media/documents/Bangkok_Bank.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Ball Corp.,http://www.ball.com,https://www.business-humanrights.org/zh-hans/企业/ball-corp/,756070,US,制造业：综合,,https://media.business-humanrights.org/media/documents/BALL_Corp_-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Done,Positive,,,,,,,
Cisco Systems,https://www.cisco.com/,https://www.business-humanrights.org/zh-hans/企业/cisco-systems/,756189,US,技术、电信和电子产品,,https://media.business-humanrights.org/media/documents/Cisco_Response_March_6_2015.pdf,BHRRC Survey,,,2015-03-06 00:00:00+00:00,,,Done,Positive,,,,,,,
Coca-Cola,https://www.coca-cola.com/,https://www.business-humanrights.org/zh-hans/企业/coca-cola/,756190,US,食品和饮料,,https://media.business-humanrights.org/media/documents/COCA-COLA-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
Colgate-Palmolive,http://www.colgate.com,https://www.business-humanrights.org/zh-hans/企业/colgate-palmolive/,756206,US,家庭用品,,https://media.business-humanrights.org/media/documents/Colgate-Palmolive.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
ConocoPhillips,http://www.conocophillips.com/,https://www.business-humanrights.org/zh-hans/企业/conocophillips/,756257,US,油、气、煤,,https://media.business-humanrights.org/media/documents/CONOCO-PHILLIPS-response.pdf,BHRRC Survey,,,2014-12-23 00:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
Carlsberg Breweries,http://www.carlsberg.com,https://www.business-humanrights.org/zh-hans/企业/carlsberg-breweries/,756294,DK,食品和饮料,,https://media.business-humanrights.org/media/documents/Carlsberg.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
China National Petroleum Corporation (CNPC),http://www.cnpc.com.cn,https://www.business-humanrights.org/zh-hans/企业/china-national-petroleum-corporation-cnpc/,756345,CN,油、气、煤,,https://media.business-humanrights.org/media/documents/China_National_Petroleum_Corporation_CNPC.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Chevron,https://www.chevron.com/,https://www.business-humanrights.org/zh-hans/企业/chevron/,756416,US,油、气、煤,,https://media.business-humanrights.org/media/documents/Chevron_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Done,Positive (with condition),"Chevron did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Charoen Pokphand (CP),http://www.cpthailand.com,https://www.business-humanrights.org/zh-hans/企业/charoen-pokphand-cp/,756487,TH,农业和畜牧;农业机械;房地产销售;技术、电信和电子产品;汽车和其他机动车辆;渔业;超市和杂货店;跨产业综合企业;食品和饮料,,https://media.business-humanrights.org/media/documents/CHAROEN-POKPHAND-GROUP-response_0.pdf,BHRRC Survey,,,2015-02-01 00:00:00+00:00,,,Done,Positive,,,,,Done,Neutral,
State Power Investment Corporation (SPIC) [formerly China Power Investment Corporation and SNPTC],http://www.spic.com.cn/,https://www.business-humanrights.org/zh-hans/企业/国家电力投资集团有限公司国家电投/,756570,CN,能源,,https://media.business-humanrights.org/media/documents/China_Power_Investment.pdf,BHRRC Survey,,,2015-04-02 23:00:00+00:00,,,Done,Positive (with condition),"China Power Investment did not provide individual responses to our questions, but instead sent a general response.",,,,,,
China International Trust and Investment (CITIC),http://www.citic.com,https://www.business-humanrights.org/zh-hans/企业/中信集团/,756574,CN,金融和银行业,,https://media.business-humanrights.org/media/documents/CITIC_-_response.pdf,BHRRC Survey,,,2016-09-06 23:00:00+00:00,"<p>A Chinese translation of this response is also available <a id=""35645"" linktype=""document"">here</a>.</p>",,Done,Positive,,Done,Neutral,,,,
Capital Group,http://www.capgroup.com,https://www.business-humanrights.org/zh-hans/企业/capital-group/,756587,US,金融和银行业,,https://media.business-humanrights.org/media/documents/Capital_Group_of_Companies.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Daimler AG,http://www.daimler.com,https://www.business-humanrights.org/zh-hans/企业/daimler-ag/,756805,DE,汽车和其他机动车辆,,https://media.business-humanrights.org/media/documents/DAIMLER-response.pdf,BHRRC Survey,,,2015-01-23 00:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
Ericsson,https://www.ericsson.com,https://www.business-humanrights.org/zh-hans/企业/ericsson/,756836,SE,技术、电信和电子产品,,https://media.business-humanrights.org/media/documents/Ericsson_Response.pdf,BHRRC Survey,,,2015-02-23 00:00:00+00:00,,,Done,Positive,,,,,,,
EY (Ernst & Young),http://www.ey.com,https://www.business-humanrights.org/zh-hans/企业/ey-ernst-young/,756880,GB,审计、咨询和会计,,https://media.business-humanrights.org/media/documents/Ernst__Young.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Eni,https://www.eni.com/en_IT/home.page,https://www.business-humanrights.org/zh-hans/企业/eni/,757009,IT,油、气、煤,,https://media.business-humanrights.org/media/documents/ENI-response.pdf,BHRRC Survey,,,2015-01-15 00:00:00+00:00,,,Done,Positive,,,,,,,
Ford,https://www.ford.com/,https://www.business-humanrights.org/zh-hans/企业/ford/,757030,US,汽车和其他机动车辆,,https://media.business-humanrights.org/media/documents/Ford_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Done,Positive (with condition),"Ford did not provide individual responses to our questions, but instead sent a general response.",Done,Neutral,,,,
General Electric (GE),https://www.ge.com/,https://www.business-humanrights.org/zh-hans/企业/general-electric-ge/,757197,US,可再生能源;跨产业综合企业,,https://media.business-humanrights.org/media/documents/GENERAL-ELECTRIC-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
General Motors,https://www.gm.com/,https://www.business-humanrights.org/zh-hans/企业/general-motors/,757198,US,汽车和其他机动车辆,,https://media.business-humanrights.org/media/documents/General_Motors.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Gap,https://corporate.gapinc.com/,https://www.business-humanrights.org/zh-hans/企业/gap/,757208,US,衣服和纺织品,,https://media.business-humanrights.org/media/documents/Gap_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Done,Positive (with condition),"Gap did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Heineken,http://www.heinekeninternational.com,https://www.business-humanrights.org/zh-hans/企业/heineken/,757449,NL,食品和饮料,,https://media.business-humanrights.org/media/documents/HEINEKEN-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
Hilton,https://www.hilton.com/en/,https://www.business-humanrights.org/zh-hans/企业/hilton/,757468,US,酒店/饭店,,https://media.business-humanrights.org/media/documents/Hilton_ks6u6XD.pdf,BHRRC Survey,,,2015-03-27 00:00:00+00:00,,,Done,Positive (with condition),"Hilton did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Huawei,https://www.huawei.com/,https://www.business-humanrights.org/zh-hans/企业/huawei-technologies/,757520,CN,技术、电信和电子产品,,https://media.business-humanrights.org/media/documents/Huawei_Technology.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Hennes & Mauritz (H&M),https://hmgroup.com/,https://www.business-humanrights.org/zh-hans/企业/hennes-mauritz-hm/,757581,SE,衣服和纺织品,,https://media.business-humanrights.org/media/documents/HM_Myanmar_Response.pdf,BHRRC Survey,,,2015-03-13 00:00:00+00:00,,,Done,Positive,,,,,,,
ING,http://www.ing.com,https://www.business-humanrights.org/zh-hans/企业/ing/,757625,NL,金融和银行业,,https://media.business-humanrights.org/media/documents/ING_response.pdf,BHRRC Survey,,,2015-01-22 00:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
Itochu,http://www.itochu.com,https://www.business-humanrights.org/zh-hans/企业/itochu/,757643,JP,技术、电信和电子产品;机器和机床;衣服和纺织品;金属和钢铁;食品和饮料,,https://media.business-humanrights.org/media/documents/Itochu_en.pdf,BHRRC Survey,,,2021-04-26 17:05:00+00:00,"<p>The original Japanese version of this response is available <a id=""35664"" linktype=""document"">here</a>.</p>",,Done,Positive,,,,,,,
Industrial & Commercial Bank of China (ICBC),http://www.icbc.com.cn,https://www.business-humanrights.org/zh-hans/企业/中国工商银行/,757740,CN,金融和银行业,,https://media.business-humanrights.org/media/documents/Industrial__Commercial_Bank_of_China.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
JGC,http://www.jgc.com,https://www.business-humanrights.org/zh-hans/企业/jgc/,757832,JP,工程;建筑;油、气、煤,,https://media.business-humanrights.org/media/documents/JGC.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
KFC (part of YUM!),http://www.kfc.com,https://www.business-humanrights.org/zh-hans/企业/kfc-part-of-yum/,757864,US,饮食服务,,https://media.business-humanrights.org/media/documents/KFC_part_of_Yum_Brands.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Lafarge (part of LafargeHolcim),https://business-humanrights.org,https://www.business-humanrights.org/zh-hans/企业/lafarge-part-of-lafargeholcim/,757989,CH,建材和设备,,https://media.business-humanrights.org/media/documents/Lafarge.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
LG Electronics (part of LG Corp.),http://www.lg.com,https://www.business-humanrights.org/zh-hans/企业/lg-electronics-part-of-lg-corp/,758037,KR,技术、电信和电子产品;电器,,https://media.business-humanrights.org/media/documents/LG-Electronics-en.pdf,BHRRC Survey,,,2015-01-26 00:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
Mitsubishi Group,http://www.mitsubishi.com,https://www.business-humanrights.org/zh-hans/企业/mitsubishi-group/,758141,JP,化学制品：综合;技术、电信和电子产品;电器;运输：综合;采矿;金融和银行业;食品和饮料,,https://media.business-humanrights.org/media/documents/MITSUBISHI-response.pdf,BHRRC Survey,,,2015-02-05 00:00:00+00:00,,,Done,Positive,,,,,,,
Marks & Spencer,https://corporate.marksandspencer.com/,https://www.business-humanrights.org/zh-hans/企业/marks-spencer/,758148,GB,衣服和纺织品;超市和杂货店,,https://media.business-humanrights.org/media/documents/Marks__Spencer.pdf,BHRRC Survey,,,2015-03-11 00:00:00+00:00,,,Done,Positive (with condition),"Marks & Spencer did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Microsoft,https://www.microsoft.com/,https://www.business-humanrights.org/zh-hans/企业/microsoft/,758151,US,互联网公司;科技：一般,,https://media.business-humanrights.org/media/documents/MICROSOFT-response-10122014.pdf,BHRRC Survey,,,2014-12-09 00:00:00+00:00,,,Done,Positive,,,,,,,
Marubeni,http://www.marubeni.com,https://www.business-humanrights.org/zh-hans/企业/marubeni/,758160,JP,化学制品：综合;核能;能源;运输：综合;食品和饮料,,https://media.business-humanrights.org/media/documents/Marubeni丸紅回答ミャンマーアンケート_提出版FINAL2015_01_14.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Done,Positive,,,,,,,
"Manila Water (joint venture Ayala, Mitsubishi Corp. & United Utilities)",http://www.manilawater.com,https://www.business-humanrights.org/zh-hans/企业/manila-water-joint-venture-ayala-mitsubishi-corp-united-utilities/,758407,,,,https://media.business-humanrights.org/media/documents/Manila_Water.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Nippon Yusen KK (NYK Line),http://www2.nykline.com,https://www.business-humanrights.org/zh-hans/企业/nippon-yusen-kk-nyk-line/,758485,JP,运送与处理：一般,,https://media.business-humanrights.org/media/documents/Nippon_Yusen_KK_NYK_Line_NYKBHRRC_questionnaire.pdf,BHRRC Survey,,,2015-05-12 23:00:00+00:00,,,Done,Positive,,,,,,,
Nissan,https://www.nissan-global.com/EN/index.html,https://www.business-humanrights.org/zh-hans/企业/nissan/,758507,JP,汽车和其他机动车辆,,https://media.business-humanrights.org/media/documents/Nissan.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Oil India,http://www.oilindia.nic.in,https://www.business-humanrights.org/zh-hans/企业/oil-india/,758695,IN,油、气、煤,,https://media.business-humanrights.org/media/documents/Oil_India.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
PepsiCo,https://www.pepsico.com/,https://www.business-humanrights.org/zh-hans/企业/pepsico/,758738,US,食品和饮料,,https://media.business-humanrights.org/media/documents/PepsiCo-response.pdf,BHRRC Survey,,,2015-02-16 00:00:00+00:00,,,Done,Positive,,,,,,,
Procter & Gamble,http://www.pg.com,https://www.business-humanrights.org/zh-hans/企业/procter-gamble/,758740,US,家庭用品,,https://media.business-humanrights.org/media/documents/Procter__Gamble_PG.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Petronas,http://www.petronas.com.my,https://www.business-humanrights.org/zh-hans/企业/petronas/,758777,MY,油、气、煤,,https://media.business-humanrights.org/media/documents/PETRONAS-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Done,Positive,,,,,,,
Primark (part of Associated British Foods),https://www.primark.com/en-gb,https://www.business-humanrights.org/zh-hans/企业/primark-part-of-associated-british-foods/,758885,GB,衣服和纺织品;鞋类,,https://media.business-humanrights.org/media/documents/Primark_BHRRC_Myanmar.pdf,BHRRC Survey,,,2015-03-29 00:00:00+00:00,,,Done,Positive,,,,,,,
"PTT Exploration and Production (PTTEP, part of PTT)",https://www.pttep.com,https://www.business-humanrights.org/zh-hans/企业/ptt-exploration-and-production-pttep-part-of-ptt/,758902,TH,油、气、煤,,https://media.business-humanrights.org/media/documents/PTTEP_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Done,Positive (with condition),"PTTEP did not provide individual responses to our questions, but instead sent a general response.",Done,Neutral,,,,
Panasonic,https://www.panasonic.com/global/about.html,https://www.business-humanrights.org/zh-hans/企业/panasonic/,758925,JP,技术、电信和电子产品,,https://media.business-humanrights.org/media/documents/Panasonic_en.pdf,BHRRC Survey,,,2015-02-11 00:00:00+00:00,"<p>The original Japanese version of this response is available <a id=""35679"" linktype=""document"">here</a>.</p>",,Done,Positive,,,,,,,
Philips (Royal Philips Electronics),http://www.philips.com,https://www.business-humanrights.org/zh-hans/企业/philips-royal-philips-electronics/,758998,NL,技术、电信和电子产品,,https://media.business-humanrights.org/media/documents/Philips_response_activities_Myanmar.pdf,BHRRC Survey,,,2015-02-25 00:00:00+00:00,,,Done,Positive,,,,,,,
Reliance Industries,http://www.ril.com,https://www.business-humanrights.org/zh-hans/企业/reliance-industries/,759026,IN,,,https://media.business-humanrights.org/media/documents/Reliance_Industries.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Shell plc,https://www.shell.co.uk/,https://www.business-humanrights.org/zh-hans/企业/shell-plc/,759139,GB,油、气、煤,https://old.business-humanrights.org/en/shell-0,https://media.business-humanrights.org/media/documents/Shell_Myanmar_Response_snapshot_2021-04-28_095537.8069850000.png,,,,2014-12-15 00:00:00+00:00,,,Done,Positive (with condition),Company referred to its response under our Company Action Platform.,,,,,,
Suzuki,http://www.suzuki.com,https://www.business-humanrights.org/zh-hans/企业/suzuki/,759164,JP,汽车和其他机动车辆,,https://media.business-humanrights.org/media/documents/Suzuki.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Samsung Electronics,https://samsung.com/,https://www.business-humanrights.org/zh-hans/企业/samsung/,759165,KR,技术、电信和电子产品,,https://media.business-humanrights.org/media/documents/Samsung_en.pdf,BHRRC Survey,,,2015-02-11 00:00:00+00:00,,,Done,Positive (with condition),"Samsung did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Sumitomo Group,http://www.sumitomo.gr.jp,https://www.business-humanrights.org/zh-hans/企业/sumitomo-group/,759351,JP,跨产业综合企业,,https://media.business-humanrights.org/media/documents/Sumitomo_en.pdf,BHRRC Survey,,,2015-02-16 00:00:00+00:00,"<p> The original Japanese version of this response is available <a id=""35690"" linktype=""document"">here</a>. </p>",,Done,Positive,,,,,,,
China National Water Resources & Hydropower Engineering (Sinohydro),http://www.sinohydro.com/,https://www.business-humanrights.org/zh-hans/企业/china-national-water-resources-hydropower-engineering-sinohydro/,759391,CN,能源,,https://media.business-humanrights.org/media/documents/Sinohydro.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Siam Commercial Bank,http://www.scb.co.th,https://www.business-humanrights.org/zh-hans/企业/siam-commercial-bank/,759409,TH,金融和银行业,,https://media.business-humanrights.org/media/documents/Siam_Commercial_Bank.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Equinor (formerly Statoil),https://www.equinor.com/,https://www.business-humanrights.org/zh-hans/企业/equinor-formerly-statoil/,759568,NO,油、气、煤,,https://media.business-humanrights.org/media/documents/STATOIL-response.pdf,BHRRC Survey,,,2014-12-05 00:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
TotalEnergies (formerly Total),https://totalenergies.com/,https://www.business-humanrights.org/zh-hans/企业/道达尔能源/,759628,FR,油、气、煤;能源,,https://media.business-humanrights.org/media/documents/TOTAL-response.pdf,BHRRC Survey,,,2015-02-16 00:00:00+00:00,,,Done,Positive,,Done,Neutral,,Done,Neutral,
Telenor,http://www.telenor.com,https://www.business-humanrights.org/zh-hans/企业/telenor/,759644,NO,技术、电信和电子产品,,https://media.business-humanrights.org/media/documents/Telenor_en.pdf,BHRRC Survey,,,2015-02-11 00:00:00+00:00,,,Done,Positive,,,,,,,
TPG,https://tpg.com,https://www.business-humanrights.org/zh-hans/企业/tpg/,759687,US,金融和银行业,,https://media.business-humanrights.org/media/documents/TPG_response.pdf,BHRRC Survey,,,2014-12-19 00:00:00+00:00,,,Done,Positive,,Done,Neutral,,Done,Neutral,
Unilever,https://www.unilever.com/,https://www.business-humanrights.org/zh-hans/企业/unilever/,759828,GB,咖啡;食品和饮料,,https://media.business-humanrights.org/media/documents/UNILEVER-response.pdf,BHRRC Survey,,,2014-12-29 00:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
Visa Group,https://usa.visa.com/,https://www.business-humanrights.org/zh-hans/企业/visa-group/,759939,US,金融和银行业,,https://media.business-humanrights.org/media/documents/Visa.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Wilmar International,http://www.wilmar-international.com,https://www.business-humanrights.org/zh-hans/企业/wilmar-international/,760034,SG,农业和畜牧,,https://media.business-humanrights.org/media/documents/Wilmar_response.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Done,Positive,,,,,Done,Neutral,
Western Union,http://www.westernunion.com,https://www.business-humanrights.org/zh-hans/企业/western-union/,760057,US,金融和银行业,,https://media.business-humanrights.org/media/documents/WESTERN-UNION-response_0.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Done,Positive (with condition),"Western Union did not provide individual responses to our questions, but instead sent a general response.",Done,Neutral,,,,
Xerox,http://www.xerox.com,https://www.business-humanrights.org/zh-hans/企业/xerox/,760087,US,办公设备,,https://media.business-humanrights.org/media/documents/Xerox.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Wanbao Mining,http://www.wbmining.com,https://www.business-humanrights.org/zh-hans/企业/万宝矿产/,760219,CN,采矿,,https://media.business-humanrights.org/media/documents/WANBAO-response.pdf,BHRRC Survey,,,2015-02-14 00:00:00+00:00,,,Done,Positive (with condition),"Wanbao did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Aggreko,http://www.aggreko.co.uk,https://www.business-humanrights.org/zh-hans/企业/aggreko/,760286,GB,能源,,https://media.business-humanrights.org/media/documents/AGGREKO-response.pdf,BHRRC Survey,,,2015-02-15 09:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
Ooredoo,https://www.ooredoo.qa/web/en/,https://www.business-humanrights.org/zh-hans/企业/ooredoo/,760936,QA,互联网公司;技术、电信和电子产品,,https://media.business-humanrights.org/media/documents/Ooredoo.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Kempinski Hotels,https://www.kempinski.com,https://www.business-humanrights.org/zh-hans/企业/kempinski-hotels/,761125,CH,酒店/饭店,,https://media.business-humanrights.org/media/documents/Kempinski_Hotels.pdf,BHRRC Survey,,,2015-03-10 00:00:00+00:00,,,Done,Positive (with condition),"Kempinski Hotels did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Festo,https://www.festo.com,https://www.business-humanrights.org/zh-hans/企业/festo/,761316,DE,技术、电信和电子产品,,https://media.business-humanrights.org/media/documents/Festo_Response_en.pdf,BHRRC Survey,,,2015-01-28 00:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,