﻿Название компании,Сайт компании,Страница компании,ID страницы компании,Штаб-квартира компании,Отрасли компании,URL оригинала документа,URL кэша документа,Источник документа,Дата начала актуальности,Дата окончания актуальности,Дата получения документа,Примечания к документу,Related Tags,Ответ на опрос - Завершение,Ответ на опрос - Эффект,Ответ на опрос - Детали,Перевод на Мьянманский язык - Завершение,Перевод на Мьянманский язык - Эффект,Перевод на Мьянманский язык - Детали,Вложения - Завершение,Вложения - Эффект,Вложения - Детали
ANZ Bank,http://www.anz.com.au,https://www.business-humanrights.org/ru/компании/anz-bank/,755483,AU,Финансы и банковское дело,,https://media.business-humanrights.org/media/documents/ANZ-response.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Сделано,Положительно,,Сделано,Нейтрально,,,,
Accor,https://group.accor.com/en,https://www.business-humanrights.org/ru/компании/accor/,755543,FR,Отели,,https://media.business-humanrights.org/media/documents/ACCOR_response.pdf,BHRRC Survey,,,2014-12-15 09:00:00+00:00,,,Сделано,Положительно,,,,,Сделано,Нейтрально,
Aberdeen Asset Management,http://www.aberdeen-asset.com,https://www.business-humanrights.org/ru/компании/aberdeen-asset-management/,755679,GB,,,https://media.business-humanrights.org/media/documents/Aberdeen_Asset_Management_Myanmar_Non-Response.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Andritz,http://www.andritz.com,https://www.business-humanrights.org/ru/компании/andritz/,755704,AT,Машины и станки,,https://media.business-humanrights.org/media/documents/Andritz_150317_-_Questions_-_ANDRITZ_in_Myanmar_28229.pdf,BHRRC Survey,,,2015-01-01 09:00:00+00:00,,,Сделано,Положительно,,,,,,,
adidas,https://www.adidas-group.com/en/,https://www.business-humanrights.org/ru/компании/adidas/,755798,DE,Обувь;Одежда и текстиль;Розничная торговля;Спортивные товары,,https://media.business-humanrights.org/media/documents/ADIDAS-response.pdf,BHRRC Survey,,,2014-12-15 09:00:00+00:00,,,Сделано,Положительно,,Сделано,Нейтрально,,,,
BG Group (part of Shell),http://www.bg-group.com,https://www.business-humanrights.org/ru/компании/bg-group-part-of-shell/,755903,GB,Нефть,,https://media.business-humanrights.org/media/documents/BG-GROUP-response.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Сделано,Положительно,,,,,,,
BMW,http://www.bmwgroup.com,https://www.business-humanrights.org/ru/компании/bmw/,755904,DE,Автомобиль и прочие моторные транспортные средства,,https://media.business-humanrights.org/media/documents/BMW_Group_en.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Сделано,Положительно (с условием),"BMW Group did not provide individual responses to our questions, but instead sent a general response.",,,,Сделано,Нейтрально,
Boeing,http://www.boeing.com,https://www.business-humanrights.org/ru/компании/boeing/,755907,US,Авиация / авиакомпании,,https://media.business-humanrights.org/media/documents/Boeing.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
British American Tobacco,http://www.bat.com,https://www.business-humanrights.org/ru/компании/british-american-tobacco/,755908,GB,Табак,https://old.business-humanrights.org/en/british-american-tobacco-0,https://media.business-humanrights.org/media/documents/British_American_Tobacco_Myanmar_Response_snapshot_2021-04-26_161504.7997410000.png,,,,2014-12-15 00:00:00+00:00,,,Сделано,Положительно (с условием),Company referred to its response under our Company Action Platform.,,,,,,
Bangkok Bank,http://www.bangkokbank.com,https://www.business-humanrights.org/ru/компании/bangkok-bank/,756026,TH,Финансы и банковское дело,,https://media.business-humanrights.org/media/documents/Bangkok_Bank.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Ball Corp.,http://www.ball.com,https://www.business-humanrights.org/ru/компании/ball-corp/,756070,US,Производство: Вся категория,,https://media.business-humanrights.org/media/documents/BALL_Corp_-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Сделано,Положительно,,,,,,,
Cisco Systems,https://www.cisco.com/,https://www.business-humanrights.org/ru/компании/cisco-systems/,756189,US,Технологии,,https://media.business-humanrights.org/media/documents/Cisco_Response_March_6_2015.pdf,BHRRC Survey,,,2015-03-06 00:00:00+00:00,,,Сделано,Положительно,,,,,,,
Coca-Cola,https://www.coca-cola.com/,https://www.business-humanrights.org/ru/компании/coca-cola/,756190,US,Продукты питания и напитки,,https://media.business-humanrights.org/media/documents/COCA-COLA-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Сделано,Положительно,,Сделано,Нейтрально,,,,
Colgate-Palmolive,http://www.colgate.com,https://www.business-humanrights.org/ru/компании/colgate-palmolive/,756206,US,Техника для дома,,https://media.business-humanrights.org/media/documents/Colgate-Palmolive.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
ConocoPhillips,http://www.conocophillips.com/,https://www.business-humanrights.org/ru/компании/conocophillips/,756257,US,Нефть,,https://media.business-humanrights.org/media/documents/CONOCO-PHILLIPS-response.pdf,BHRRC Survey,,,2014-12-23 00:00:00+00:00,,,Сделано,Положительно,,Сделано,Нейтрально,,,,
Carlsberg Breweries,http://www.carlsberg.com,https://www.business-humanrights.org/ru/компании/carlsberg-breweries/,756294,DK,Продукты питания и напитки,,https://media.business-humanrights.org/media/documents/Carlsberg.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
China National Petroleum Corporation (CNPC),http://www.cnpc.com.cn,https://www.business-humanrights.org/ru/компании/china-national-petroleum-corporation-cnpc/,756345,CN,Нефть,,https://media.business-humanrights.org/media/documents/China_National_Petroleum_Corporation_CNPC.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Chevron,https://www.chevron.com/,https://www.business-humanrights.org/ru/компании/chevron/,756416,US,Нефть,,https://media.business-humanrights.org/media/documents/Chevron_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Сделано,Положительно (с условием),"Chevron did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Charoen Pokphand (CP),http://www.cpthailand.com,https://www.business-humanrights.org/ru/компании/charoen-pokphand-cp/,756487,TH,Автомобиль и прочие моторные транспортные средства;Диверсифицированные/конгломераты;Продажа недвижимости;Продукты питания и напитки;Рыболовство;Сельское хозяйство и животноводство;Сельскохозяйственная техника;Супермаркеты и бакалея;Технологии,,https://media.business-humanrights.org/media/documents/CHAROEN-POKPHAND-GROUP-response_0.pdf,BHRRC Survey,,,2015-02-01 00:00:00+00:00,,,Сделано,Положительно,,,,,Сделано,Нейтрально,
State Power Investment Corporation (SPIC) [formerly China Power Investment Corporation and SNPTC],http://www.spic.com.cn/,https://www.business-humanrights.org/ru/компании/state-power-investment-corporation-spic-formerly-china-power-investment-corporation-and-snptc/,756570,CN,Энергия,,https://media.business-humanrights.org/media/documents/China_Power_Investment.pdf,BHRRC Survey,,,2015-04-02 23:00:00+00:00,,,Сделано,Положительно (с условием),"China Power Investment did not provide individual responses to our questions, but instead sent a general response.",,,,,,
China International Trust and Investment (CITIC),http://www.citic.com,https://www.business-humanrights.org/ru/компании/china-international-trust-and-investment-citic/,756574,CN,Финансы и банковское дело,,https://media.business-humanrights.org/media/documents/CITIC_-_response.pdf,BHRRC Survey,,,2016-09-06 23:00:00+00:00,"<p>A Chinese translation of this response is also available <a id=""35645"" linktype=""document"">here</a>.</p>",,Сделано,Положительно,,Сделано,Нейтрально,,,,
Capital Group,http://www.capgroup.com,https://www.business-humanrights.org/ru/компании/capital-group/,756587,US,Финансы и банковское дело,,https://media.business-humanrights.org/media/documents/Capital_Group_of_Companies.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Daimler AG,http://www.daimler.com,https://www.business-humanrights.org/ru/компании/daimler-ag/,756805,DE,Автомобиль и прочие моторные транспортные средства,,https://media.business-humanrights.org/media/documents/DAIMLER-response.pdf,BHRRC Survey,,,2015-01-23 00:00:00+00:00,,,Сделано,Положительно,,Сделано,Нейтрально,,,,
Ericsson,https://www.ericsson.com,https://www.business-humanrights.org/ru/компании/ericsson/,756836,SE,Технологии,,https://media.business-humanrights.org/media/documents/Ericsson_Response.pdf,BHRRC Survey,,,2015-02-23 00:00:00+00:00,,,Сделано,Положительно,,,,,,,
EY (Ernst & Young),http://www.ey.com,https://www.business-humanrights.org/ru/компании/ey-ernst-young/,756880,GB,Аудит,,https://media.business-humanrights.org/media/documents/Ernst__Young.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Eni,https://www.eni.com/en_IT/home.page,https://www.business-humanrights.org/ru/компании/eni/,757009,IT,Нефть,,https://media.business-humanrights.org/media/documents/ENI-response.pdf,BHRRC Survey,,,2015-01-15 00:00:00+00:00,,,Сделано,Положительно,,,,,,,
Ford,https://www.ford.com/,https://www.business-humanrights.org/ru/компании/ford/,757030,US,Автомобиль и прочие моторные транспортные средства,,https://media.business-humanrights.org/media/documents/Ford_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Сделано,Положительно (с условием),"Ford did not provide individual responses to our questions, but instead sent a general response.",Сделано,Нейтрально,,,,
General Electric (GE),https://www.ge.com/,https://www.business-humanrights.org/ru/компании/general-electric-ge/,757197,US,Возобновляемые источники энергии;Диверсифицированные/конгломераты,,https://media.business-humanrights.org/media/documents/GENERAL-ELECTRIC-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Сделано,Положительно,,Сделано,Нейтрально,,,,
General Motors,https://www.gm.com/,https://www.business-humanrights.org/ru/компании/general-motors/,757198,US,Автомобиль и прочие моторные транспортные средства,,https://media.business-humanrights.org/media/documents/General_Motors.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Gap,https://corporate.gapinc.com/,https://www.business-humanrights.org/ru/компании/gap/,757208,US,Одежда и текстиль,,https://media.business-humanrights.org/media/documents/Gap_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Сделано,Положительно (с условием),"Gap did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Heineken,http://www.heinekeninternational.com,https://www.business-humanrights.org/ru/компании/heineken/,757449,NL,Продукты питания и напитки,,https://media.business-humanrights.org/media/documents/HEINEKEN-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Сделано,Положительно,,Сделано,Нейтрально,,,,
Hilton,https://www.hilton.com/en/,https://www.business-humanrights.org/ru/компании/hilton/,757468,US,Отели,,https://media.business-humanrights.org/media/documents/Hilton_ks6u6XD.pdf,BHRRC Survey,,,2015-03-27 00:00:00+00:00,,,Сделано,Положительно (с условием),"Hilton did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Huawei,https://www.huawei.com/,https://www.business-humanrights.org/ru/компании/huawei-technologies/,757520,CN,Технологии,,https://media.business-humanrights.org/media/documents/Huawei_Technology.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Hennes & Mauritz (H&M),https://hmgroup.com/,https://www.business-humanrights.org/ru/компании/hennes-mauritz-hm/,757581,SE,Одежда и текстиль,,https://media.business-humanrights.org/media/documents/HM_Myanmar_Response.pdf,BHRRC Survey,,,2015-03-13 00:00:00+00:00,,,Сделано,Положительно,,,,,,,
ING,http://www.ing.com,https://www.business-humanrights.org/ru/компании/ing/,757625,NL,Финансы и банковское дело,,https://media.business-humanrights.org/media/documents/ING_response.pdf,BHRRC Survey,,,2015-01-22 00:00:00+00:00,,,Сделано,Положительно,,Сделано,Нейтрально,,,,
Itochu,http://www.itochu.com,https://www.business-humanrights.org/ru/компании/itochu/,757643,JP,Машины и станки;Металлы и сталь;Одежда и текстиль;Продукты питания и напитки;Технологии,,https://media.business-humanrights.org/media/documents/Itochu_en.pdf,BHRRC Survey,,,2021-04-26 17:05:00+00:00,"<p>The original Japanese version of this response is available <a id=""35664"" linktype=""document"">here</a>.</p>",,Сделано,Положительно,,,,,,,
Industrial & Commercial Bank of China (ICBC),http://www.icbc.com.cn,https://www.business-humanrights.org/ru/компании/industrial-commercial-bank-of-china/,757740,CN,Финансы и банковское дело,,https://media.business-humanrights.org/media/documents/Industrial__Commercial_Bank_of_China.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
JGC,http://www.jgc.com,https://www.business-humanrights.org/ru/компании/jgc/,757832,JP,Инженерное дело;Нефть;Строительство,,https://media.business-humanrights.org/media/documents/JGC.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
KFC (part of YUM!),http://www.kfc.com,https://www.business-humanrights.org/ru/компании/kfc-part-of-yum/,757864,US,Кейтеринг и услуги питания,,https://media.business-humanrights.org/media/documents/KFC_part_of_Yum_Brands.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Lafarge (part of LafargeHolcim),https://business-humanrights.org,https://www.business-humanrights.org/ru/компании/lafarge-part-of-lafargeholcim/,757989,CH,Стройматериалы и оборудование,,https://media.business-humanrights.org/media/documents/Lafarge.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
LG Electronics (part of LG Corp.),http://www.lg.com,https://www.business-humanrights.org/ru/компании/lg-electronics-part-of-lg-corp/,758037,KR,Технологии;Электроприборы,,https://media.business-humanrights.org/media/documents/LG-Electronics-en.pdf,BHRRC Survey,,,2015-01-26 00:00:00+00:00,,,Сделано,Положительно,,Сделано,Нейтрально,,,,
Mitsubishi Group,http://www.mitsubishi.com,https://www.business-humanrights.org/ru/компании/mitsubishi-group/,758141,JP,Горнодобывающая промышленность;Продукты питания и напитки;Технологии;Транспорт: Вся категория;Финансы и банковское дело;Химия: Вся категория;Электроприборы,,https://media.business-humanrights.org/media/documents/MITSUBISHI-response.pdf,BHRRC Survey,,,2015-02-05 00:00:00+00:00,,,Сделано,Положительно,,,,,,,
Marks & Spencer,https://corporate.marksandspencer.com/,https://www.business-humanrights.org/ru/компании/marks-spencer/,758148,GB,Одежда и текстиль;Супермаркеты и бакалея,,https://media.business-humanrights.org/media/documents/Marks__Spencer.pdf,BHRRC Survey,,,2015-03-11 00:00:00+00:00,,,Сделано,Положительно (с условием),"Marks & Spencer did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Microsoft,https://www.microsoft.com/,https://www.business-humanrights.org/ru/компании/microsoft/,758151,US,Интернет-компании;Технология: Общее,,https://media.business-humanrights.org/media/documents/MICROSOFT-response-10122014.pdf,BHRRC Survey,,,2014-12-09 00:00:00+00:00,,,Сделано,Положительно,,,,,,,
Marubeni,http://www.marubeni.com,https://www.business-humanrights.org/ru/компании/marubeni/,758160,JP,Продукты питания и напитки;Транспорт: Вся категория;Химия: Вся категория;Энергия;Ядерная энергия,,https://media.business-humanrights.org/media/documents/Marubeni丸紅回答ミャンマーアンケート_提出版FINAL2015_01_14.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Сделано,Положительно,,,,,,,
"Manila Water (joint venture Ayala, Mitsubishi Corp. & United Utilities)",http://www.manilawater.com,https://www.business-humanrights.org/ru/компании/manila-water-joint-venture-ayala-mitsubishi-corp-united-utilities/,758407,,,,https://media.business-humanrights.org/media/documents/Manila_Water.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Nippon Yusen KK (NYK Line),http://www2.nykline.com,https://www.business-humanrights.org/ru/компании/nippon-yusen-kk-nyk-line/,758485,JP,Доставка и обработка: Общее,,https://media.business-humanrights.org/media/documents/Nippon_Yusen_KK_NYK_Line_NYKBHRRC_questionnaire.pdf,BHRRC Survey,,,2015-05-12 23:00:00+00:00,,,Сделано,Положительно,,,,,,,
Nissan,https://www.nissan-global.com/EN/index.html,https://www.business-humanrights.org/ru/компании/nissan/,758507,JP,Автомобиль и прочие моторные транспортные средства,,https://media.business-humanrights.org/media/documents/Nissan.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Oil India,http://www.oilindia.nic.in,https://www.business-humanrights.org/ru/компании/oil-india/,758695,IN,Нефть,,https://media.business-humanrights.org/media/documents/Oil_India.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
PepsiCo,https://www.pepsico.com/,https://www.business-humanrights.org/ru/компании/pepsico/,758738,US,Продукты питания и напитки,,https://media.business-humanrights.org/media/documents/PepsiCo-response.pdf,BHRRC Survey,,,2015-02-16 00:00:00+00:00,,,Сделано,Положительно,,,,,,,
Procter & Gamble,http://www.pg.com,https://www.business-humanrights.org/ru/компании/procter-gamble/,758740,US,Техника для дома,,https://media.business-humanrights.org/media/documents/Procter__Gamble_PG.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Petronas,http://www.petronas.com.my,https://www.business-humanrights.org/ru/компании/petronas/,758777,MY,Нефть,,https://media.business-humanrights.org/media/documents/PETRONAS-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Сделано,Положительно,,,,,,,
Primark (part of Associated British Foods),https://www.primark.com/en-gb,https://www.business-humanrights.org/ru/компании/primark-part-of-associated-british-foods/,758885,GB,Обувь;Одежда и текстиль,,https://media.business-humanrights.org/media/documents/Primark_BHRRC_Myanmar.pdf,BHRRC Survey,,,2015-03-29 00:00:00+00:00,,,Сделано,Положительно,,,,,,,
"PTT Exploration and Production (PTTEP, part of PTT)",https://www.pttep.com,https://www.business-humanrights.org/ru/компании/ptt-exploration-and-production-pttep-part-of-ptt/,758902,TH,Нефть,,https://media.business-humanrights.org/media/documents/PTTEP_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Сделано,Положительно (с условием),"PTTEP did not provide individual responses to our questions, but instead sent a general response.",Сделано,Нейтрально,,,,
Panasonic,https://www.panasonic.com/global/about.html,https://www.business-humanrights.org/ru/компании/panasonic/,758925,JP,Технологии,,https://media.business-humanrights.org/media/documents/Panasonic_en.pdf,BHRRC Survey,,,2015-02-11 00:00:00+00:00,"<p>The original Japanese version of this response is available <a id=""35679"" linktype=""document"">here</a>.</p>",,Сделано,Положительно,,,,,,,
Philips (Royal Philips Electronics),http://www.philips.com,https://www.business-humanrights.org/ru/компании/philips-royal-philips-electronics/,758998,NL,Технологии,,https://media.business-humanrights.org/media/documents/Philips_response_activities_Myanmar.pdf,BHRRC Survey,,,2015-02-25 00:00:00+00:00,,,Сделано,Положительно,,,,,,,
Reliance Industries,http://www.ril.com,https://www.business-humanrights.org/ru/компании/reliance-industries/,759026,IN,,,https://media.business-humanrights.org/media/documents/Reliance_Industries.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Shell plc,https://www.shell.co.uk/,https://www.business-humanrights.org/ru/компании/shell-plc/,759139,GB,Нефть,https://old.business-humanrights.org/en/shell-0,https://media.business-humanrights.org/media/documents/Shell_Myanmar_Response_snapshot_2021-04-28_095537.8069850000.png,,,,2014-12-15 00:00:00+00:00,,,Сделано,Положительно (с условием),Company referred to its response under our Company Action Platform.,,,,,,
Suzuki,http://www.suzuki.com,https://www.business-humanrights.org/ru/компании/suzuki/,759164,JP,Автомобиль и прочие моторные транспортные средства,,https://media.business-humanrights.org/media/documents/Suzuki.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Samsung Electronics,https://samsung.com/,https://www.business-humanrights.org/ru/компании/samsung/,759165,KR,Технологии,,https://media.business-humanrights.org/media/documents/Samsung_en.pdf,BHRRC Survey,,,2015-02-11 00:00:00+00:00,,,Сделано,Положительно (с условием),"Samsung did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Sumitomo Group,http://www.sumitomo.gr.jp,https://www.business-humanrights.org/ru/компании/sumitomo-group/,759351,JP,Диверсифицированные/конгломераты,,https://media.business-humanrights.org/media/documents/Sumitomo_en.pdf,BHRRC Survey,,,2015-02-16 00:00:00+00:00,"<p> The original Japanese version of this response is available <a id=""35690"" linktype=""document"">here</a>. </p>",,Сделано,Положительно,,,,,,,
China National Water Resources & Hydropower Engineering (Sinohydro),http://www.sinohydro.com/,https://www.business-humanrights.org/ru/компании/china-national-water-resources-hydropower-engineering-sinohydro/,759391,CN,Энергия,,https://media.business-humanrights.org/media/documents/Sinohydro.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Siam Commercial Bank,http://www.scb.co.th,https://www.business-humanrights.org/ru/компании/siam-commercial-bank/,759409,TH,Финансы и банковское дело,,https://media.business-humanrights.org/media/documents/Siam_Commercial_Bank.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Equinor (formerly Statoil),https://www.equinor.com/,https://www.business-humanrights.org/ru/компании/equinor-formerly-statoil/,759568,NO,Нефть,,https://media.business-humanrights.org/media/documents/STATOIL-response.pdf,BHRRC Survey,,,2014-12-05 00:00:00+00:00,,,Сделано,Положительно,,Сделано,Нейтрально,,,,
TotalEnergies (formerly Total),https://totalenergies.com/,https://www.business-humanrights.org/ru/компании/totalenergies-formerly-total/,759628,FR,Нефть;Энергия,,https://media.business-humanrights.org/media/documents/TOTAL-response.pdf,BHRRC Survey,,,2015-02-16 00:00:00+00:00,,,Сделано,Положительно,,Сделано,Нейтрально,,Сделано,Нейтрально,
Telenor,http://www.telenor.com,https://www.business-humanrights.org/ru/компании/telenor/,759644,NO,Технологии,,https://media.business-humanrights.org/media/documents/Telenor_en.pdf,BHRRC Survey,,,2015-02-11 00:00:00+00:00,,,Сделано,Положительно,,,,,,,
TPG,https://tpg.com,https://www.business-humanrights.org/ru/компании/tpg/,759687,US,Финансы и банковское дело,,https://media.business-humanrights.org/media/documents/TPG_response.pdf,BHRRC Survey,,,2014-12-19 00:00:00+00:00,,,Сделано,Положительно,,Сделано,Нейтрально,,Сделано,Нейтрально,
Unilever,https://www.unilever.com/,https://www.business-humanrights.org/ru/компании/unilever/,759828,GB,Кофе;Продукты питания и напитки,,https://media.business-humanrights.org/media/documents/UNILEVER-response.pdf,BHRRC Survey,,,2014-12-29 00:00:00+00:00,,,Сделано,Положительно,,Сделано,Нейтрально,,,,
Visa Group,https://usa.visa.com/,https://www.business-humanrights.org/ru/компании/visa-group/,759939,US,Финансы и банковское дело,,https://media.business-humanrights.org/media/documents/Visa.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,