﻿公司名稱,公司網頁,公司頁面,公司頁面ID,公司總部,公司行業,文檔原始URL,文檔緩存URL,文件來源,Relevance Start-Date,Relevance End-Date,Document Retrieved Date,文件說明,相關標籤,調查回應 - 完成,調查回應 - Effect,調查回應 - 詳情
American Eagle Outfitters,https://www.aeo-inc.com/,https://www.business-humanrights.org/zh-hant/企業/american-eagle-outfitters/,755703,US,衣服和紡織品;鞋類,,https://media.business-humanrights.org/media/documents/American_Eagle_Outfitters_non-response.pdf,BHRRC survey,,,2018-04-30 16:35:00+00:00,,約旦服裝業調查,Not Done,Neutral,
Costco,http://www.costco.com,https://www.business-humanrights.org/zh-hant/企業/costco/,756272,US,批發;衣服和紡織品;超市和雜貨店;零售;鞋類;食品和飲料,,https://media.business-humanrights.org/media/documents/Costco_non-response.pdf,BHRRC survey,,,2018-04-30 16:58:00+00:00,,約旦服裝業調查,Not Done,Neutral,
Columbia Sportswear,https://www.columbia.com/,https://www.business-humanrights.org/zh-hant/企業/columbia-sportswear/,756379,US,衣服和紡織品;鞋類;體育用品,,https://media.business-humanrights.org/media/documents/Columbia_response.pdf,BHRRC survey,,,2018-04-30 16:30:00+00:00,,約旦服裝業調查,Done,Neutral,
Gap,https://corporate.gapinc.com/,https://www.business-humanrights.org/zh-hant/企業/gap/,757208,US,衣服和紡織品,,https://media.business-humanrights.org/media/documents/Gap_response_uEOXRAa.pdf,BHRRC survey,,,2018-04-30 16:42:00+00:00,,約旦服裝業調查,Done,Neutral,
Hanesbrands,http://www.hanes.com,https://www.business-humanrights.org/zh-hant/企業/hanesbrands/,757544,US,衣服和紡織品,,https://media.business-humanrights.org/media/documents/Hanesbrands_response.pdf,BHRRC survey,,,2018-04-30 16:33:00+00:00,,約旦服裝業調查,Done,Neutral,
J.C. Penney,,https://www.business-humanrights.org/zh-hant/企業/jc-penney/,757775,US,百貨商店,,https://media.business-humanrights.org/media/documents/JC_Penney_non-response.pdf,BHRRC survey,,,2018-04-30 16:17:00+00:00,,約旦服裝業調查,Not Done,Neutral,
Land's End (part of Sears),http://www.landsend.com,https://www.business-humanrights.org/zh-hant/企業/lands-end-part-of-sears/,758028,US,衣服和紡織品,,https://media.business-humanrights.org/media/documents/Lands_End_non-response.pdf,BHRRC survey,,,2018-04-30 16:40:00+00:00,,約旦服裝業調查,Not Done,Neutral,
Nike,https://about.nike.com/,https://www.business-humanrights.org/zh-hant/企業/nike/,758451,US,衣服和紡織品;鞋類;體育用品,,https://media.business-humanrights.org/media/documents/Nike_non-response.pdf,BHRRC survey,,,2018-04-30 16:28:00+00:00,,約旦服裝業調查,Not Done,Neutral,
New Balance,http://www.newbalance.com,https://www.business-humanrights.org/zh-hant/企業/new-balance/,758549,US,衣服和紡織品;鞋類,,https://media.business-humanrights.org/media/documents/New_Balance_response.pdf,BHRRC survey,,,2018-04-30 16:23:00+00:00,,約旦服裝業調查,Done,Neutral,
PVH (Phillips-Van Heusen),https://www.pvh.com/,https://www.business-humanrights.org/zh-hant/企業/pvh-phillips-van-heusen/,758749,US,衣服和紡織品;鞋類,,https://media.business-humanrights.org/media/documents/PVH_response.pdf,BHRRC survey,,,2018-04-30 16:49:00+00:00,,約旦服裝業調查,Done,Neutral,
Puma,https://about.puma.com/,https://www.business-humanrights.org/zh-hant/企業/puma/,758754,DE,衣服和紡織品;鞋類,,https://media.business-humanrights.org/media/documents/PUMA_response.pdf,BHRRC survey,,,2018-04-30 17:08:00+00:00,,約旦服裝業調查,Done,Neutral,
Sears,http://www.sears.com,https://www.business-humanrights.org/zh-hant/企業/sears/,759162,US,百貨商店,,https://media.business-humanrights.org/media/documents/Sears_Holding_Corporation_non-response.pdf,BHRRC survey,,,2018-04-30 16:37:00+00:00,,約旦服裝業調查,Not Done,Neutral,
Talbots,http://www.talbots.com,https://www.business-humanrights.org/zh-hant/企業/talbots/,759659,US,衣服和紡織品,,https://media.business-humanrights.org/media/documents/Talbots_non-response.pdf,BHRRC survey,,,2018-04-30 16:21:00+00:00,,約旦服裝業調查,Not Done,Neutral,
Under Armour,https://about.underarmour.com/,https://www.business-humanrights.org/zh-hant/企業/under-armour/,759863,US,衣服和紡織品,,https://media.business-humanrights.org/media/documents/Under_Armour_non-response.pdf,BHRRC survey,,,2018-04-30 16:54:00+00:00,,約旦服裝業調查,Not Done,Neutral,
Walmart,https://corporate.walmart.com/,https://www.business-humanrights.org/zh-hant/企業/walmart/,759997,US,超市和雜貨店,,https://media.business-humanrights.org/media/documents/Walmart_non-response.pdf,BHRRC survey,,,2018-04-30 16:27:00+00:00,,約旦服裝業調查,Not Done,Neutral,
Ralph Lauren,https://corporate.ralphlauren.com/,https://www.business-humanrights.org/zh-hant/企業/ralph-lauren/,761066,US,衣服和紡織品;零售;鞋類;香水,,https://media.business-humanrights.org/media/documents/Ralph_Lauren_non-response.pdf,BHRRC survey,,,2018-04-30 16:25:00+00:00,,約旦服裝業調查,Not Done,Neutral,
ONE Jeanswear Group,https://onejeansweargroup.com,https://www.business-humanrights.org/zh-hant/企業/one-jeanswear-group/,763211,US,,,https://media.business-humanrights.org/media/documents/ONE_Jeanswear_Group_non-response.pdf,BHRRC survey,,,2018-04-30 16:44:00+00:00,,約旦服裝業調查,Not Done,Neutral,
Ann Inc. (part of Ascena Retail Group),http://www.anninc.com,https://www.business-humanrights.org/zh-hant/企業/ann-inc-part-of-ascena-retail-group/,763212,US,衣服和紡織品,,https://media.business-humanrights.org/media/documents/Ann_Inc_non_response.pdf,BHRRC survey,,,2018-04-30 17:06:00+00:00,,約旦服裝業調查,Not Done,Neutral,
Carhartt,http://www.carhartt.com,https://www.business-humanrights.org/zh-hant/企業/carhartt/,763213,US,衣服和紡織品;鞋類,,https://media.business-humanrights.org/media/documents/Carhartt_non-response.pdf,BHRRC survey,,,2018-04-30 16:56:00+00:00,,約旦服裝業調查,Not Done,Neutral,
Target (Oman),https://www.target-llc.com/,https://www.business-humanrights.org/zh-hant/企業/target-oman/,765256,OM,建築,,https://media.business-humanrights.org/media/documents/Target_non-response.pdf,BHRRC survey,,,2018-04-30 16:52:00+00:00,,約旦服裝業調查,Not Done,Neutral,
