﻿Company Name,Company Website,Company Page,Company Page ID,Company HQ,Company Sectors,Document Original URL,Document Cached URL,Document Source,Relevance Start-Date,Relevance End-Date,Document Retrieved Date,Document Notes,Related Tags,Survey Response - Completion,Survey Response - Effect,Survey Response - Detail
Absa,http://www.absa.co.za,https://www.business-humanrights.org/en/companies/absa/,755498,ZM,Finance & banking,,https://media.business-humanrights.org/media/documents/ABSA.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
BHP,https://www.bhp.com/,https://www.business-humanrights.org/en/companies/bhp-formerly-bhp-billiton/,755898,AU,"Mining;Oil, gas & coal",,https://media.business-humanrights.org/media/documents/BHP_Billiton_Finance.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
Citigroup,http://www.citigroup.com,https://www.business-humanrights.org/en/companies/citigroup/,756192,US,Finance & banking,,https://media.business-humanrights.org/media/documents/Citigroup_-_OSISA_Survey_Response_2.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Done,Positive,
Essar Group,http://www.essar.com,https://www.business-humanrights.org/en/companies/essar-group/,756930,IN,"Construction;Energy;Engineering;Metals & steel;Ports;Real estate sales;Shipping, ship-building & ship-scrapping;Technology, telecom & electronics",,https://media.business-humanrights.org/media/documents/Essar_Global_Fund.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
ING,http://www.ing.com,https://www.business-humanrights.org/en/companies/ing/,757625,NL,Finance & banking,,https://media.business-humanrights.org/media/documents/ING_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Done,Positive,
Investec,http://www.investec.com,https://www.business-humanrights.org/en/companies/investec/,757664,ZA,Finance & banking,,https://media.business-humanrights.org/media/documents/Investec_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Done,Positive,
Nedbank (Nedcor),http://www.nedbank.co.za,https://www.business-humanrights.org/en/companies/nedbank-nedcor/,758570,ZA,Finance & banking,,https://media.business-humanrights.org/media/documents/Nedbank_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Done,Positive,
Noble Group,http://www.thisisnoble.com,https://www.business-humanrights.org/en/companies/noble-group/,758628,,,,https://media.business-humanrights.org/media/documents/Noble_Group.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
Royal Bank of Canada,http://www.royalbank.com,https://www.business-humanrights.org/en/companies/royal-bank-of-canada/,759002,CA,Finance & banking,,https://media.business-humanrights.org/media/documents/Royal_Bank_of_Canada_-_Letter_Declining_to_Respond.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
Rand Merchant Bank (part of FirstRand Group),http://www.rmb.co.za,https://www.business-humanrights.org/en/companies/rand-merchant-bank-part-of-firstrand-group/,759089,ZA,Finance & banking,,https://media.business-humanrights.org/media/documents/Rand_Merchant_Bank_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Done,Positive,
Standard Bank,http://www.standardbank.co.za,https://www.business-humanrights.org/en/companies/standard-bank/,759179,ZA,Finance & banking;Insurance,,https://media.business-humanrights.org/media/documents/Standard_Bank.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
UBS,http://www.ubs.com,https://www.business-humanrights.org/en/companies/ubs/,759827,CH,Finance & banking,,https://media.business-humanrights.org/media/documents/UBS_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Done,Positive,
Vanguard,http://www.vanguard.com,https://www.business-humanrights.org/en/companies/vanguard/,759909,US,Finance & banking,,https://media.business-humanrights.org/media/documents/Vanguard_Precious_Metals_and_Mining_Fund.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
"Anjin (joint venture Anhui Foreign Economic Construction, Zimbabwe Mining Development Corporation & Govt. of Zimbabwe)",,https://www.business-humanrights.org/en/companies/anjin-joint-venture-anhui-foreign-economic-construction-zimbabwe-mining-development-corporation-govt-of-zimbabwe/,760454,ZW,Diamond,,https://media.business-humanrights.org/media/documents/Anjin_Investments.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
J.P. Morgan (part of JPMorgan Chase),http://www.jpmorgan.com,https://www.business-humanrights.org/en/companies/jp-morgan-part-of-jpmorgan-chase/,760635,US,Finance & banking,,https://media.business-humanrights.org/media/documents/JP_Morgan_Chase.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
Resource Capital Funds,http://www.resourcecapitalfunds.com,https://www.business-humanrights.org/en/companies/resource-capital-funds/,762892,US,Mining,,https://media.business-humanrights.org/media/documents/Resource_Capital_Funds.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
South32,https://www.south32.net/,https://www.business-humanrights.org/en/companies/south32/,763177,AU,Mining,,https://media.business-humanrights.org/media/documents/South32_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Done,Positive,
Atalaya Mining,http://atalayamining.com,https://www.business-humanrights.org/en/companies/atalaya-mining/,763569,,,,https://media.business-humanrights.org/media/documents/Atalaya_Mining.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
Maxit Capital,http://www.maxitcapital.com,https://www.business-humanrights.org/en/companies/maxit-capital/,763570,,,,https://media.business-humanrights.org/media/documents/Maxit_Capital.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
Chemical Bank,https://www.chemicalbank.com,https://www.business-humanrights.org/en/companies/chemical-bank/,763571,,,,https://media.business-humanrights.org/media/documents/Chemical_Bank.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
Export Credit Insurance Corporation of South Africa,https://www.ecic.co.za,https://www.business-humanrights.org/en/companies/export-credit-insurance-corporation-of-south-africa/,763572,,,,https://media.business-humanrights.org/media/documents/Export_Credit_Insurance_Corp_SA.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
First Mining Gold,https://firstmininggold.com,https://www.business-humanrights.org/en/companies/first-mining-gold/,763573,,,,https://media.business-humanrights.org/media/documents/First_Mining_Gold.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
Iran Foreign Investments,http://www.ific.org.ir,https://www.business-humanrights.org/en/companies/iran-foreign-investments/,763575,,,,https://media.business-humanrights.org/media/documents/Iran_Foreign_Investments.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
Japan Bank for International Cooperation,https://www.jbic.go.jp,https://www.business-humanrights.org/en/companies/japan-bank-for-international-cooperation/,763576,JP,Finance & banking,,https://media.business-humanrights.org/media/documents/Japan_Bank_for_International_Cooperation.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
NCCL Natural Resources Investment Fund (owned by China Molybdenum/CMOC International),http://www.cmocinternational.co,https://www.business-humanrights.org/en/companies/nccl-natural-resources-investment-fund-owned-by-china-molybdenumcmoc-international/,763577,,,,https://media.business-humanrights.org/media/documents/NCCL_Natural_Resources_Fund.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
Volcan Investments,,https://www.business-humanrights.org/en/companies/volcan-investments/,763578,BS,Finance & banking,,https://media.business-humanrights.org/media/documents/Volcan_Investments.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
Redbird Capital Partners,http://redbirdcap.com,https://www.business-humanrights.org/en/companies/redbird-capital-partners/,763579,,,,https://media.business-humanrights.org/media/documents/Redbird_Capital_Partners.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
Xtract Resources,http://www.xtractresources.com,https://www.business-humanrights.org/en/companies/xtract-resources/,763580,,,,https://media.business-humanrights.org/media/documents/Xtract_Resources.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
ZCCM Investments,http://www.zccm-ih.com.zm/,https://www.business-humanrights.org/en/companies/zccm-investments/,765798,ZM,Mining,,https://media.business-humanrights.org/media/documents/ZCCM_Investments_Holdings.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
Industrial Development Corporation (South Africa),https://www.idc.co.za/,https://www.business-humanrights.org/en/companies/industrial-development-corporation/,910832,ZA,Finance & banking,,https://media.business-humanrights.org/media/documents/Industrial_Development.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
