﻿Unternehmen Name,Unternehmen Website,Unternehmen Seite,Unternehmen Seiten-ID,Unternehmenssitz,Unternehmen Sektor,Dokument Original-URL,Dokument Cache-URL,Dokument Quelle,Relevanz Startdatum,Relevanz Enddatum,Dokument abgerufenes Datum,Dokument Anmerkungen,Related Tags,Umfrageergebnisse - Fertigstellung,Umfrageergebnisse - Effekt,Umfrageergebnisse - Detail
American Eagle Outfitters,https://www.aeo-inc.com/,https://www.business-humanrights.org/de/unternehmen/american-eagle-outfitters/,755703,US,Kleidung & Textilien;Schuhwerk,,https://media.business-humanrights.org/media/documents/American_Eagle_Outfitters_non-response.pdf,BHRRC survey,,,2018-04-30 16:35:00+00:00,,Umfrage zum Bekleidungssektor in Jordanien,Nicht erledigt,Neutral,
Costco,http://www.costco.com,https://www.business-humanrights.org/de/unternehmen/costco/,756272,US,Einzelhandel;Großhandel;Kleidung & Textilien;Nahrung & Getränke;Schuhwerk;Supermärkte,,https://media.business-humanrights.org/media/documents/Costco_non-response.pdf,BHRRC survey,,,2018-04-30 16:58:00+00:00,,Umfrage zum Bekleidungssektor in Jordanien,Nicht erledigt,Neutral,
Columbia Sportswear,https://www.columbia.com/,https://www.business-humanrights.org/de/unternehmen/columbia-sportswear/,756379,US,Kleidung & Textilien;Schuhwerk;Sportartikel,,https://media.business-humanrights.org/media/documents/Columbia_response.pdf,BHRRC survey,,,2018-04-30 16:30:00+00:00,,Umfrage zum Bekleidungssektor in Jordanien,Erledigt,Neutral,
Gap,https://corporate.gapinc.com/,https://www.business-humanrights.org/de/unternehmen/gap/,757208,US,Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/Gap_response_uEOXRAa.pdf,BHRRC survey,,,2018-04-30 16:42:00+00:00,,Umfrage zum Bekleidungssektor in Jordanien,Erledigt,Neutral,
Hanesbrands,http://www.hanes.com,https://www.business-humanrights.org/de/unternehmen/hanesbrands/,757544,US,Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/Hanesbrands_response.pdf,BHRRC survey,,,2018-04-30 16:33:00+00:00,,Umfrage zum Bekleidungssektor in Jordanien,Erledigt,Neutral,
J.C. Penney,,https://www.business-humanrights.org/de/unternehmen/jc-penney/,757775,US,Kaufhäuser,,https://media.business-humanrights.org/media/documents/JC_Penney_non-response.pdf,BHRRC survey,,,2018-04-30 16:17:00+00:00,,Umfrage zum Bekleidungssektor in Jordanien,Nicht erledigt,Neutral,
Land's End (part of Sears),http://www.landsend.com,https://www.business-humanrights.org/de/unternehmen/lands-end-part-of-sears/,758028,US,Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/Lands_End_non-response.pdf,BHRRC survey,,,2018-04-30 16:40:00+00:00,,Umfrage zum Bekleidungssektor in Jordanien,Nicht erledigt,Neutral,
Nike,https://about.nike.com/,https://www.business-humanrights.org/de/unternehmen/nike/,758451,US,Kleidung & Textilien;Schuhwerk;Sportartikel,,https://media.business-humanrights.org/media/documents/Nike_non-response.pdf,BHRRC survey,,,2018-04-30 16:28:00+00:00,,Umfrage zum Bekleidungssektor in Jordanien,Nicht erledigt,Neutral,
New Balance,http://www.newbalance.com,https://www.business-humanrights.org/de/unternehmen/new-balance/,758549,US,Kleidung & Textilien;Schuhwerk,,https://media.business-humanrights.org/media/documents/New_Balance_response.pdf,BHRRC survey,,,2018-04-30 16:23:00+00:00,,Umfrage zum Bekleidungssektor in Jordanien,Erledigt,Neutral,
PVH (Phillips-Van Heusen),https://www.pvh.com/,https://www.business-humanrights.org/de/unternehmen/pvh-phillips-van-heusen/,758749,US,Kleidung & Textilien;Schuhwerk,,https://media.business-humanrights.org/media/documents/PVH_response.pdf,BHRRC survey,,,2018-04-30 16:49:00+00:00,,Umfrage zum Bekleidungssektor in Jordanien,Erledigt,Neutral,
Puma,https://about.puma.com/,https://www.business-humanrights.org/de/unternehmen/puma/,758754,DE,Kleidung & Textilien;Schuhwerk,,https://media.business-humanrights.org/media/documents/PUMA_response.pdf,BHRRC survey,,,2018-04-30 17:08:00+00:00,,Umfrage zum Bekleidungssektor in Jordanien,Erledigt,Neutral,
Sears,http://www.sears.com,https://www.business-humanrights.org/de/unternehmen/sears/,759162,US,Kaufhäuser,,https://media.business-humanrights.org/media/documents/Sears_Holding_Corporation_non-response.pdf,BHRRC survey,,,2018-04-30 16:37:00+00:00,,Umfrage zum Bekleidungssektor in Jordanien,Nicht erledigt,Neutral,
Talbots,http://www.talbots.com,https://www.business-humanrights.org/de/unternehmen/talbots/,759659,US,Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/Talbots_non-response.pdf,BHRRC survey,,,2018-04-30 16:21:00+00:00,,Umfrage zum Bekleidungssektor in Jordanien,Nicht erledigt,Neutral,
Under Armour,https://about.underarmour.com/,https://www.business-humanrights.org/de/unternehmen/under-armour/,759863,US,Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/Under_Armour_non-response.pdf,BHRRC survey,,,2018-04-30 16:54:00+00:00,,Umfrage zum Bekleidungssektor in Jordanien,Nicht erledigt,Neutral,
Walmart,https://corporate.walmart.com/,https://www.business-humanrights.org/de/unternehmen/walmart/,759997,US,Supermärkte,,https://media.business-humanrights.org/media/documents/Walmart_non-response.pdf,BHRRC survey,,,2018-04-30 16:27:00+00:00,,Umfrage zum Bekleidungssektor in Jordanien,Nicht erledigt,Neutral,
Ralph Lauren,https://corporate.ralphlauren.com/,https://www.business-humanrights.org/de/unternehmen/ralph-lauren/,761066,US,Einzelhandel;Kleidung & Textilien;Parfums;Schuhwerk,,https://media.business-humanrights.org/media/documents/Ralph_Lauren_non-response.pdf,BHRRC survey,,,2018-04-30 16:25:00+00:00,,Umfrage zum Bekleidungssektor in Jordanien,Nicht erledigt,Neutral,
ONE Jeanswear Group,https://onejeansweargroup.com,https://www.business-humanrights.org/de/unternehmen/one-jeanswear-group/,763211,US,,,https://media.business-humanrights.org/media/documents/ONE_Jeanswear_Group_non-response.pdf,BHRRC survey,,,2018-04-30 16:44:00+00:00,,Umfrage zum Bekleidungssektor in Jordanien,Nicht erledigt,Neutral,
Ann Inc. (part of Ascena Retail Group),http://www.anninc.com,https://www.business-humanrights.org/de/unternehmen/ann-inc-part-of-ascena-retail-group/,763212,US,Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/Ann_Inc_non_response.pdf,BHRRC survey,,,2018-04-30 17:06:00+00:00,,Umfrage zum Bekleidungssektor in Jordanien,Nicht erledigt,Neutral,
Carhartt,http://www.carhartt.com,https://www.business-humanrights.org/de/unternehmen/carhartt/,763213,US,Kleidung & Textilien;Schuhwerk,,https://media.business-humanrights.org/media/documents/Carhartt_non-response.pdf,BHRRC survey,,,2018-04-30 16:56:00+00:00,,Umfrage zum Bekleidungssektor in Jordanien,Nicht erledigt,Neutral,
Target (Oman),https://www.target-llc.com/,https://www.business-humanrights.org/de/unternehmen/target-oman/,765256,OM,Bau,,https://media.business-humanrights.org/media/documents/Target_non-response.pdf,BHRRC survey,,,2018-04-30 16:52:00+00:00,,Umfrage zum Bekleidungssektor in Jordanien,Nicht erledigt,Neutral,
