﻿Company Name,Company Website,Company Page,Company Page ID,Company HQ,Company Sectors,Document Original URL,Document Cached URL,Document Source,Relevance Start-Date,Relevance End-Date,Document Retrieved Date,Document Notes,Related Tags,Survey Response - Completion,Survey Response - Effect,Survey Response - Detail
American Eagle Outfitters,https://www.aeo-inc.com/,https://www.business-humanrights.org/en/companies/american-eagle-outfitters/,755703,US,Clothing & textile;Footwear,,https://media.business-humanrights.org/media/documents/American_Eagle_Outfitters_non-response.pdf,BHRRC survey,,,2018-04-30 16:35:00+00:00,,BHRRC Project: Jordan garment sector survey,Not Done,Neutral,
Costco,http://www.costco.com,https://www.business-humanrights.org/en/companies/costco/,756272,US,Clothing & textile;Food & beverage;Footwear;Retail;Supermarkets & grocery;Wholesale,,https://media.business-humanrights.org/media/documents/Costco_non-response.pdf,BHRRC survey,,,2018-04-30 16:58:00+00:00,,BHRRC Project: Jordan garment sector survey,Not Done,Neutral,
Columbia Sportswear,https://www.columbia.com/,https://www.business-humanrights.org/en/companies/columbia-sportswear/,756379,US,Clothing & textile;Footwear;Sporting goods,,https://media.business-humanrights.org/media/documents/Columbia_response.pdf,BHRRC survey,,,2018-04-30 16:30:00+00:00,,BHRRC Project: Jordan garment sector survey,Done,Neutral,
Gap,https://corporate.gapinc.com/,https://www.business-humanrights.org/en/companies/gap/,757208,US,Clothing & textile,,https://media.business-humanrights.org/media/documents/Gap_response_uEOXRAa.pdf,BHRRC survey,,,2018-04-30 16:42:00+00:00,,BHRRC Project: Jordan garment sector survey,Done,Neutral,
Hanesbrands,http://www.hanes.com,https://www.business-humanrights.org/en/companies/hanesbrands/,757544,US,Clothing & textile,,https://media.business-humanrights.org/media/documents/Hanesbrands_response.pdf,BHRRC survey,,,2018-04-30 16:33:00+00:00,,BHRRC Project: Jordan garment sector survey,Done,Neutral,
J.C. Penney,,https://www.business-humanrights.org/en/companies/jc-penney/,757775,US,Department stores,,https://media.business-humanrights.org/media/documents/JC_Penney_non-response.pdf,BHRRC survey,,,2018-04-30 16:17:00+00:00,,BHRRC Project: Jordan garment sector survey,Not Done,Neutral,
Land's End (part of Sears),http://www.landsend.com,https://www.business-humanrights.org/en/companies/lands-end-part-of-sears/,758028,US,Clothing & textile,,https://media.business-humanrights.org/media/documents/Lands_End_non-response.pdf,BHRRC survey,,,2018-04-30 16:40:00+00:00,,BHRRC Project: Jordan garment sector survey,Not Done,Neutral,
Nike,https://about.nike.com/,https://www.business-humanrights.org/en/companies/nike/,758451,US,Clothing & textile;Footwear;Sporting goods,,https://media.business-humanrights.org/media/documents/Nike_non-response.pdf,BHRRC survey,,,2018-04-30 16:28:00+00:00,,BHRRC Project: Jordan garment sector survey,Not Done,Neutral,
New Balance,http://www.newbalance.com,https://www.business-humanrights.org/en/companies/new-balance/,758549,US,Clothing & textile;Footwear,,https://media.business-humanrights.org/media/documents/New_Balance_response.pdf,BHRRC survey,,,2018-04-30 16:23:00+00:00,,BHRRC Project: Jordan garment sector survey,Done,Neutral,
PVH (Phillips-Van Heusen),https://www.pvh.com/,https://www.business-humanrights.org/en/companies/pvh-phillips-van-heusen/,758749,US,Clothing & textile;Footwear,,https://media.business-humanrights.org/media/documents/PVH_response.pdf,BHRRC survey,,,2018-04-30 16:49:00+00:00,,BHRRC Project: Jordan garment sector survey,Done,Neutral,
Puma,https://about.puma.com/,https://www.business-humanrights.org/en/companies/puma/,758754,DE,Clothing & textile;Footwear,,https://media.business-humanrights.org/media/documents/PUMA_response.pdf,BHRRC survey,,,2018-04-30 17:08:00+00:00,,BHRRC Project: Jordan garment sector survey,Done,Neutral,
Sears,http://www.sears.com,https://www.business-humanrights.org/en/companies/sears/,759162,US,Department stores,,https://media.business-humanrights.org/media/documents/Sears_Holding_Corporation_non-response.pdf,BHRRC survey,,,2018-04-30 16:37:00+00:00,,BHRRC Project: Jordan garment sector survey,Not Done,Neutral,
Talbots,http://www.talbots.com,https://www.business-humanrights.org/en/companies/talbots/,759659,US,Clothing & textile,,https://media.business-humanrights.org/media/documents/Talbots_non-response.pdf,BHRRC survey,,,2018-04-30 16:21:00+00:00,,BHRRC Project: Jordan garment sector survey,Not Done,Neutral,
Under Armour,https://about.underarmour.com/,https://www.business-humanrights.org/en/companies/under-armour/,759863,US,Clothing & textile,,https://media.business-humanrights.org/media/documents/Under_Armour_non-response.pdf,BHRRC survey,,,2018-04-30 16:54:00+00:00,,BHRRC Project: Jordan garment sector survey,Not Done,Neutral,
Walmart,https://corporate.walmart.com/,https://www.business-humanrights.org/en/companies/walmart/,759997,US,Supermarkets & grocery,,https://media.business-humanrights.org/media/documents/Walmart_non-response.pdf,BHRRC survey,,,2018-04-30 16:27:00+00:00,,BHRRC Project: Jordan garment sector survey,Not Done,Neutral,
Ralph Lauren,https://corporate.ralphlauren.com/,https://www.business-humanrights.org/en/companies/ralph-lauren/,761066,US,Clothing & textile;Footwear;Perfume;Retail,,https://media.business-humanrights.org/media/documents/Ralph_Lauren_non-response.pdf,BHRRC survey,,,2018-04-30 16:25:00+00:00,,BHRRC Project: Jordan garment sector survey,Not Done,Neutral,
ONE Jeanswear Group,https://onejeansweargroup.com,https://www.business-humanrights.org/en/companies/one-jeanswear-group/,763211,US,,,https://media.business-humanrights.org/media/documents/ONE_Jeanswear_Group_non-response.pdf,BHRRC survey,,,2018-04-30 16:44:00+00:00,,BHRRC Project: Jordan garment sector survey,Not Done,Neutral,
Ann Inc. (part of Ascena Retail Group),http://www.anninc.com,https://www.business-humanrights.org/en/companies/ann-inc-part-of-ascena-retail-group/,763212,US,Clothing & textile,,https://media.business-humanrights.org/media/documents/Ann_Inc_non_response.pdf,BHRRC survey,,,2018-04-30 17:06:00+00:00,,BHRRC Project: Jordan garment sector survey,Not Done,Neutral,
Carhartt,http://www.carhartt.com,https://www.business-humanrights.org/en/companies/carhartt/,763213,US,Clothing & textile;Footwear,,https://media.business-humanrights.org/media/documents/Carhartt_non-response.pdf,BHRRC survey,,,2018-04-30 16:56:00+00:00,,BHRRC Project: Jordan garment sector survey,Not Done,Neutral,
Target (Oman),https://www.target-llc.com/,https://www.business-humanrights.org/en/companies/target-oman/,765256,OM,Construction,,https://media.business-humanrights.org/media/documents/Target_non-response.pdf,BHRRC survey,,,2018-04-30 16:52:00+00:00,,BHRRC Project: Jordan garment sector survey,Not Done,Neutral,
