﻿Unternehmen Name,Unternehmen Website,Unternehmen Seite,Unternehmen Seiten-ID,Unternehmenssitz,Unternehmen Sektor,Dokument Original-URL,Dokument Cache-URL,Dokument Quelle,Relevanz Startdatum,Relevanz Enddatum,Dokument abgerufenes Datum,Dokument Anmerkungen,Related Tags,Umfrageergebnisse - Fertigstellung,Umfrageergebnisse - Effekt,Umfrageergebnisse - Detail,Myanmar Sprache Übersetzung - Fertigstellung,Myanmar Sprache Übersetzung - Effekt,Myanmar Sprache Übersetzung - Detail,Anhänge - Fertigstellung,Anhänge - Effekt,Anhänge - Detail
ANZ Bank,http://www.anz.com.au,https://www.business-humanrights.org/de/unternehmen/anz-bank/,755483,AU,Finanzwesen & Banking,,https://media.business-humanrights.org/media/documents/ANZ-response.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Erledigt,Positiv,,Erledigt,Neutral,,,,
Accor,https://group.accor.com/en,https://www.business-humanrights.org/de/unternehmen/accor/,755543,FR,Hotels,,https://media.business-humanrights.org/media/documents/ACCOR_response.pdf,BHRRC Survey,,,2014-12-15 09:00:00+00:00,,,Erledigt,Positiv,,,,,Erledigt,Neutral,
Aberdeen Asset Management,http://www.aberdeen-asset.com,https://www.business-humanrights.org/de/unternehmen/aberdeen-asset-management/,755679,GB,,,https://media.business-humanrights.org/media/documents/Aberdeen_Asset_Management_Myanmar_Non-Response.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Andritz,http://www.andritz.com,https://www.business-humanrights.org/de/unternehmen/andritz/,755704,AT,Maschinen & Maschinenwerkzeuge,,https://media.business-humanrights.org/media/documents/Andritz_150317_-_Questions_-_ANDRITZ_in_Myanmar_28229.pdf,BHRRC Survey,,,2015-01-01 09:00:00+00:00,,,Erledigt,Positiv,,,,,,,
adidas,https://www.adidas-group.com/en/,https://www.business-humanrights.org/de/unternehmen/adidas-group/,755798,DE,Einzelhandel;Kleidung & Textilien;Schuhwerk;Sportartikel,,https://media.business-humanrights.org/media/documents/ADIDAS-response.pdf,BHRRC Survey,,,2014-12-15 09:00:00+00:00,,,Erledigt,Positiv,,Erledigt,Neutral,,,,
BG Group (part of Shell),http://www.bg-group.com,https://www.business-humanrights.org/de/unternehmen/bg-group-part-of-shell/,755903,GB,"Öl, Gas & Kohle",,https://media.business-humanrights.org/media/documents/BG-GROUP-response.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Erledigt,Positiv,,,,,,,
BMW,http://www.bmwgroup.com,https://www.business-humanrights.org/de/unternehmen/bmw/,755904,DE,Automobile & andere Fahrzeuge,,https://media.business-humanrights.org/media/documents/BMW_Group_en.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Erledigt,Positiv (mit Bedingung),"BMW Group did not provide individual responses to our questions, but instead sent a general response.",,,,Erledigt,Neutral,
Boeing,http://www.boeing.com,https://www.business-humanrights.org/de/unternehmen/boeing/,755907,US,Flugzeuge/Fluggesellschaften,,https://media.business-humanrights.org/media/documents/Boeing.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
British American Tobacco,http://www.bat.com,https://www.business-humanrights.org/de/unternehmen/british-american-tobacco/,755908,GB,Tabak,https://old.business-humanrights.org/en/british-american-tobacco-0,https://media.business-humanrights.org/media/documents/British_American_Tobacco_Myanmar_Response_snapshot_2021-04-26_161504.7997410000.png,,,,2014-12-15 00:00:00+00:00,,,Erledigt,Positiv (mit Bedingung),Company referred to its response under our Company Action Platform.,,,,,,
Bangkok Bank,http://www.bangkokbank.com,https://www.business-humanrights.org/de/unternehmen/bangkok-bank/,756026,TH,Finanzwesen & Banking,,https://media.business-humanrights.org/media/documents/Bangkok_Bank.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Ball Corp.,http://www.ball.com,https://www.business-humanrights.org/de/unternehmen/ball-corp/,756070,US,Herstellung: Allgemein,,https://media.business-humanrights.org/media/documents/BALL_Corp_-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Erledigt,Positiv,,,,,,,
Cisco Systems,https://www.cisco.com/,https://www.business-humanrights.org/de/unternehmen/cisco-systems/,756189,US,"Technologie, Telekommunikation & Elektronik",,https://media.business-humanrights.org/media/documents/Cisco_Response_March_6_2015.pdf,BHRRC Survey,,,2015-03-06 00:00:00+00:00,,,Erledigt,Positiv,,,,,,,
Coca-Cola,https://www.coca-cola.com/,https://www.business-humanrights.org/de/unternehmen/coca-cola/,756190,US,Nahrung & Getränke,,https://media.business-humanrights.org/media/documents/COCA-COLA-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Erledigt,Positiv,,Erledigt,Neutral,,,,
Colgate-Palmolive,http://www.colgate.com,https://www.business-humanrights.org/de/unternehmen/colgate-palmolive/,756206,US,Haushaltsprodukte,,https://media.business-humanrights.org/media/documents/Colgate-Palmolive.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
ConocoPhillips,http://www.conocophillips.com/,https://www.business-humanrights.org/de/unternehmen/conocophillips/,756257,US,"Öl, Gas & Kohle",,https://media.business-humanrights.org/media/documents/CONOCO-PHILLIPS-response.pdf,BHRRC Survey,,,2014-12-23 00:00:00+00:00,,,Erledigt,Positiv,,Erledigt,Neutral,,,,
Carlsberg Breweries,http://www.carlsberg.com,https://www.business-humanrights.org/de/unternehmen/carlsberg-breweries/,756294,DK,Nahrung & Getränke,,https://media.business-humanrights.org/media/documents/Carlsberg.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
China National Petroleum Corporation (CNPC),http://www.cnpc.com.cn,https://www.business-humanrights.org/de/unternehmen/china-national-petroleum-corporation-cnpc/,756345,CN,"Öl, Gas & Kohle",,https://media.business-humanrights.org/media/documents/China_National_Petroleum_Corporation_CNPC.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Chevron,https://www.chevron.com/,https://www.business-humanrights.org/de/unternehmen/chevron/,756416,US,"Öl, Gas & Kohle",,https://media.business-humanrights.org/media/documents/Chevron_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Erledigt,Positiv (mit Bedingung),"Chevron did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Charoen Pokphand (CP),http://www.cpthailand.com,https://www.business-humanrights.org/de/unternehmen/charoen-pokphand-cp/,756487,TH,"Automobile & andere Fahrzeuge;Diversifiziert/Konglomerate;Fischerei;Immobilienverkauf;Landwirtschaftliche Maschinen;Landwirtschaft & Viehzucht;Nahrung & Getränke;Supermärkte;Technologie, Telekommunikation & Elektronik",,https://media.business-humanrights.org/media/documents/CHAROEN-POKPHAND-GROUP-response_0.pdf,BHRRC Survey,,,2015-02-01 00:00:00+00:00,,,Erledigt,Positiv,,,,,Erledigt,Neutral,
State Power Investment Corporation (SPIC) [formerly China Power Investment Corporation and SNPTC],http://www.spic.com.cn/,https://www.business-humanrights.org/de/unternehmen/state-power-investment-corporation-spic-formerly-china-power-investment-corporation-and-snptc/,756570,CN,Energie,,https://media.business-humanrights.org/media/documents/China_Power_Investment.pdf,BHRRC Survey,,,2015-04-02 23:00:00+00:00,,,Erledigt,Positiv (mit Bedingung),"China Power Investment did not provide individual responses to our questions, but instead sent a general response.",,,,,,
China International Trust and Investment (CITIC),http://www.citic.com,https://www.business-humanrights.org/de/unternehmen/china-international-trust-and-investment-citic/,756574,CN,Finanzwesen & Banking,,https://media.business-humanrights.org/media/documents/CITIC_-_response.pdf,BHRRC Survey,,,2016-09-06 23:00:00+00:00,"<p>A Chinese translation of this response is also available <a id=""35645"" linktype=""document"">here</a>.</p>",,Erledigt,Positiv,,Erledigt,Neutral,,,,
Capital Group,http://www.capgroup.com,https://www.business-humanrights.org/de/unternehmen/capital-group/,756587,US,Finanzwesen & Banking,,https://media.business-humanrights.org/media/documents/Capital_Group_of_Companies.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Daimler AG,http://www.daimler.com,https://www.business-humanrights.org/de/unternehmen/daimler-ag/,756805,DE,Automobile & andere Fahrzeuge,,https://media.business-humanrights.org/media/documents/DAIMLER-response.pdf,BHRRC Survey,,,2015-01-23 00:00:00+00:00,,,Erledigt,Positiv,,Erledigt,Neutral,,,,
Ericsson,https://www.ericsson.com,https://www.business-humanrights.org/de/unternehmen/ericsson/,756836,SE,"Technologie, Telekommunikation & Elektronik",,https://media.business-humanrights.org/media/documents/Ericsson_Response.pdf,BHRRC Survey,,,2015-02-23 00:00:00+00:00,,,Erledigt,Positiv,,,,,,,
EY (Ernst & Young),http://www.ey.com,https://www.business-humanrights.org/de/unternehmen/ey-ernst-young/,756880,GB,Auditing,,https://media.business-humanrights.org/media/documents/Ernst__Young.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Eni,https://www.eni.com/en_IT/home.page,https://www.business-humanrights.org/de/unternehmen/eni/,757009,IT,"Öl, Gas & Kohle",,https://media.business-humanrights.org/media/documents/ENI-response.pdf,BHRRC Survey,,,2015-01-15 00:00:00+00:00,,,Erledigt,Positiv,,,,,,,
Ford,https://www.ford.com/,https://www.business-humanrights.org/de/unternehmen/ford/,757030,US,Automobile & andere Fahrzeuge,,https://media.business-humanrights.org/media/documents/Ford_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Erledigt,Positiv (mit Bedingung),"Ford did not provide individual responses to our questions, but instead sent a general response.",Erledigt,Neutral,,,,
General Electric (GE),https://www.ge.com/,https://www.business-humanrights.org/de/unternehmen/general-electric-ge/,757197,US,Diversifiziert/Konglomerate;Erneuerbare energien,,https://media.business-humanrights.org/media/documents/GENERAL-ELECTRIC-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Erledigt,Positiv,,Erledigt,Neutral,,,,
General Motors,https://www.gm.com/,https://www.business-humanrights.org/de/unternehmen/general-motors/,757198,US,Automobile & andere Fahrzeuge,,https://media.business-humanrights.org/media/documents/General_Motors.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Gap,https://corporate.gapinc.com/,https://www.business-humanrights.org/de/unternehmen/gap/,757208,US,Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/Gap_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Erledigt,Positiv (mit Bedingung),"Gap did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Heineken,http://www.heinekeninternational.com,https://www.business-humanrights.org/de/unternehmen/heineken/,757449,NL,Nahrung & Getränke,,https://media.business-humanrights.org/media/documents/HEINEKEN-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Erledigt,Positiv,,Erledigt,Neutral,,,,
Hilton,https://www.hilton.com/en/,https://www.business-humanrights.org/de/unternehmen/hilton/,757468,US,Hotels,,https://media.business-humanrights.org/media/documents/Hilton_ks6u6XD.pdf,BHRRC Survey,,,2015-03-27 00:00:00+00:00,,,Erledigt,Positiv (mit Bedingung),"Hilton did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Huawei,https://www.huawei.com/,https://www.business-humanrights.org/de/unternehmen/huawei-technologies/,757520,CN,"Technologie, Telekommunikation & Elektronik",,https://media.business-humanrights.org/media/documents/Huawei_Technology.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Hennes & Mauritz (H&M),https://hmgroup.com/,https://www.business-humanrights.org/de/unternehmen/hennes-mauritz-hm/,757581,SE,Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/HM_Myanmar_Response.pdf,BHRRC Survey,,,2015-03-13 00:00:00+00:00,,,Erledigt,Positiv,,,,,,,
ING,http://www.ing.com,https://www.business-humanrights.org/de/unternehmen/ing/,757625,NL,Finanzwesen & Banking,,https://media.business-humanrights.org/media/documents/ING_response.pdf,BHRRC Survey,,,2015-01-22 00:00:00+00:00,,,Erledigt,Positiv,,Erledigt,Neutral,,,,
Itochu,http://www.itochu.com,https://www.business-humanrights.org/de/unternehmen/itochu/,757643,JP,"Kleidung & Textilien;Maschinen & Maschinenwerkzeuge;Metall & Stahl;Nahrung & Getränke;Technologie, Telekommunikation & Elektronik",,https://media.business-humanrights.org/media/documents/Itochu_en.pdf,BHRRC Survey,,,2021-04-26 17:05:00+00:00,"<p>The original Japanese version of this response is available <a id=""35664"" linktype=""document"">here</a>.</p>",,Erledigt,Positiv,,,,,,,
Industrial & Commercial Bank of China (ICBC),http://www.icbc.com.cn,https://www.business-humanrights.org/de/unternehmen/industrial-commercial-bank-of-china/,757740,CN,Finanzwesen & Banking,,https://media.business-humanrights.org/media/documents/Industrial__Commercial_Bank_of_China.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
JGC,http://www.jgc.com,https://www.business-humanrights.org/de/unternehmen/jgc/,757832,JP,"Bau;Ingenieurswesen;Öl, Gas & Kohle",,https://media.business-humanrights.org/media/documents/JGC.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
KFC (part of YUM!),http://www.kfc.com,https://www.business-humanrights.org/de/unternehmen/kfc-part-of-yum/,757864,US,Catering & Verpflegung,,https://media.business-humanrights.org/media/documents/KFC_part_of_Yum_Brands.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Lafarge (part of LafargeHolcim),https://business-humanrights.org,https://www.business-humanrights.org/de/unternehmen/lafarge-part-of-lafargeholcim/,757989,CH,Baumaterial- & ausrüstung,,https://media.business-humanrights.org/media/documents/Lafarge.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
LG Electronics (part of LG Corp.),http://www.lg.com,https://www.business-humanrights.org/de/unternehmen/lg-electronics-part-of-lg-corp/,758037,KR,"Elektronische Geräte;Technologie, Telekommunikation & Elektronik",,https://media.business-humanrights.org/media/documents/LG-Electronics-en.pdf,BHRRC Survey,,,2015-01-26 00:00:00+00:00,,,Erledigt,Positiv,,Erledigt,Neutral,,,,
Mitsubishi Group,http://www.mitsubishi.com,https://www.business-humanrights.org/de/unternehmen/mitsubishi-group/,758141,JP,"Bergbau;Chemikalien: Allgemein;Elektronische Geräte;Finanzwesen & Banking;Nahrung & Getränke;Technologie, Telekommunikation & Elektronik;Transportwesen: Allgemein",,https://media.business-humanrights.org/media/documents/MITSUBISHI-response.pdf,BHRRC Survey,,,2015-02-05 00:00:00+00:00,,,Erledigt,Positiv,,,,,,,
Marks & Spencer,https://corporate.marksandspencer.com/,https://www.business-humanrights.org/de/unternehmen/marks-spencer/,758148,GB,Kleidung & Textilien;Supermärkte,,https://media.business-humanrights.org/media/documents/Marks__Spencer.pdf,BHRRC Survey,,,2015-03-11 00:00:00+00:00,,,Erledigt,Positiv (mit Bedingung),"Marks & Spencer did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Microsoft,https://www.microsoft.com/,https://www.business-humanrights.org/de/unternehmen/microsoft/,758151,US,Internet & Social Media;Technologie: Allgemein,,https://media.business-humanrights.org/media/documents/MICROSOFT-response-10122014.pdf,BHRRC Survey,,,2014-12-09 00:00:00+00:00,,,Erledigt,Positiv,,,,,,,
Marubeni,http://www.marubeni.com,https://www.business-humanrights.org/de/unternehmen/marubeni/,758160,JP,Chemikalien: Allgemein;Energie;Nahrung & Getränke;Nuklearenergie;Transportwesen: Allgemein,,https://media.business-humanrights.org/media/documents/Marubeni丸紅回答ミャンマーアンケート_提出版FINAL2015_01_14.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Erledigt,Positiv,,,,,,,
"Manila Water (joint venture Ayala, Mitsubishi Corp. & United Utilities)",http://www.manilawater.com,https://www.business-humanrights.org/de/unternehmen/manila-water-joint-venture-ayala-mitsubishi-corp-united-utilities/,758407,,,,https://media.business-humanrights.org/media/documents/Manila_Water.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Nippon Yusen KK (NYK Line),http://www2.nykline.com,https://www.business-humanrights.org/de/unternehmen/nippon-yusen-kk-nyk-line/,758485,JP,Versand & Bearbeitung: Allgemein,,https://media.business-humanrights.org/media/documents/Nippon_Yusen_KK_NYK_Line_NYKBHRRC_questionnaire.pdf,BHRRC Survey,,,2015-05-12 23:00:00+00:00,,,Erledigt,Positiv,,,,,,,
Nissan,https://www.nissan-global.com/EN/index.html,https://www.business-humanrights.org/de/unternehmen/nissan/,758507,JP,Automobile & andere Fahrzeuge,,https://media.business-humanrights.org/media/documents/Nissan.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Oil India,http://www.oilindia.nic.in,https://www.business-humanrights.org/de/unternehmen/oil-india/,758695,IN,"Öl, Gas & Kohle",,https://media.business-humanrights.org/media/documents/Oil_India.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
PepsiCo,https://www.pepsico.com/,https://www.business-humanrights.org/de/unternehmen/pepsico/,758738,US,Nahrung & Getränke,,https://media.business-humanrights.org/media/documents/PepsiCo-response.pdf,BHRRC Survey,,,2015-02-16 00:00:00+00:00,,,Erledigt,Positiv,,,,,,,
Procter & Gamble,http://www.pg.com,https://www.business-humanrights.org/de/unternehmen/procter-gamble/,758740,US,Haushaltsprodukte,,https://media.business-humanrights.org/media/documents/Procter__Gamble_PG.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Petronas,http://www.petronas.com.my,https://www.business-humanrights.org/de/unternehmen/petronas/,758777,MY,"Öl, Gas & Kohle",,https://media.business-humanrights.org/media/documents/PETRONAS-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Erledigt,Positiv,,,,,,,
Primark (part of Associated British Foods),https://www.primark.com/en-gb,https://www.business-humanrights.org/de/unternehmen/primark-part-of-associated-british-foods/,758885,GB,Kleidung & Textilien;Schuhwerk,,https://media.business-humanrights.org/media/documents/Primark_BHRRC_Myanmar.pdf,BHRRC Survey,,,2015-03-29 00:00:00+00:00,,,Erledigt,Positiv,,,,,,,
"PTT Exploration and Production (PTTEP, part of PTT)",https://www.pttep.com,https://www.business-humanrights.org/de/unternehmen/ptt-exploration-and-production-pttep-part-of-ptt/,758902,TH,"Öl, Gas & Kohle",,https://media.business-humanrights.org/media/documents/PTTEP_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Erledigt,Positiv (mit Bedingung),"PTTEP did not provide individual responses to our questions, but instead sent a general response.",Erledigt,Neutral,,,,
Panasonic,https://www.panasonic.com/global/about.html,https://www.business-humanrights.org/de/unternehmen/panasonic/,758925,JP,"Technologie, Telekommunikation & Elektronik",,https://media.business-humanrights.org/media/documents/Panasonic_en.pdf,BHRRC Survey,,,2015-02-11 00:00:00+00:00,"<p>The original Japanese version of this response is available <a id=""35679"" linktype=""document"">here</a>.</p>",,Erledigt,Positiv,,,,,,,
Philips (Royal Philips Electronics),http://www.philips.com,https://www.business-humanrights.org/de/unternehmen/philips-royal-philips-electronics/,758998,NL,"Technologie, Telekommunikation & Elektronik",,https://media.business-humanrights.org/media/documents/Philips_response_activities_Myanmar.pdf,BHRRC Survey,,,2015-02-25 00:00:00+00:00,,,Erledigt,Positiv,,,,,,,
Reliance Industries,http://www.ril.com,https://www.business-humanrights.org/de/unternehmen/reliance-industries/,759026,IN,,,https://media.business-humanrights.org/media/documents/Reliance_Industries.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Shell plc,https://www.shell.co.uk/,https://www.business-humanrights.org/de/unternehmen/shell-plc/,759139,GB,"Öl, Gas & Kohle",https://old.business-humanrights.org/en/shell-0,https://media.business-humanrights.org/media/documents/Shell_Myanmar_Response_snapshot_2021-04-28_095537.8069850000.png,,,,2014-12-15 00:00:00+00:00,,,Erledigt,Positiv (mit Bedingung),Company referred to its response under our Company Action Platform.,,,,,,
Suzuki,http://www.suzuki.com,https://www.business-humanrights.org/de/unternehmen/suzuki/,759164,JP,Automobile & andere Fahrzeuge,,https://media.business-humanrights.org/media/documents/Suzuki.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Samsung Electronics,https://samsung.com/,https://www.business-humanrights.org/de/unternehmen/samsung/,759165,KR,"Technologie, Telekommunikation & Elektronik",,https://media.business-humanrights.org/media/documents/Samsung_en.pdf,BHRRC Survey,,,2015-02-11 00:00:00+00:00,,,Erledigt,Positiv (mit Bedingung),"Samsung did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Sumitomo Group,http://www.sumitomo.gr.jp,https://www.business-humanrights.org/de/unternehmen/sumitomo-group/,759351,JP,Diversifiziert/Konglomerate,,https://media.business-humanrights.org/media/documents/Sumitomo_en.pdf,BHRRC Survey,,,2015-02-16 00:00:00+00:00,"<p> The original Japanese version of this response is available <a id=""35690"" linktype=""document"">here</a>. </p>",,Erledigt,Positiv,,,,,,,
China National Water Resources & Hydropower Engineering (Sinohydro),http://www.sinohydro.com/,https://www.business-humanrights.org/de/unternehmen/china-national-water-resources-hydropower-engineering-sinohydro/,759391,CN,Energie,,https://media.business-humanrights.org/media/documents/Sinohydro.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Siam Commercial Bank,http://www.scb.co.th,https://www.business-humanrights.org/de/unternehmen/siam-commercial-bank/,759409,TH,Finanzwesen & Banking,,https://media.business-humanrights.org/media/documents/Siam_Commercial_Bank.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Equinor (formerly Statoil),https://www.equinor.com/,https://www.business-humanrights.org/de/unternehmen/equinor-formerly-statoil/,759568,NO,"Öl, Gas & Kohle",,https://media.business-humanrights.org/media/documents/STATOIL-response.pdf,BHRRC Survey,,,2014-12-05 00:00:00+00:00,,,Erledigt,Positiv,,Erledigt,Neutral,,,,
TotalEnergies (formerly Total),https://totalenergies.com/,https://www.business-humanrights.org/de/unternehmen/totalenergies-formerly-total/,759628,FR,"Energie;Öl, Gas & Kohle",,https://media.business-humanrights.org/media/documents/TOTAL-response.pdf,BHRRC Survey,,,2015-02-16 00:00:00+00:00,,,Erledigt,Positiv,,Erledigt,Neutral,,Erledigt,Neutral,
Telenor,http://www.telenor.com,https://www.business-humanrights.org/de/unternehmen/telenor/,759644,NO,"Technologie, Telekommunikation & Elektronik",,https://media.business-humanrights.org/media/documents/Telenor_en.pdf,BHRRC Survey,,,2015-02-11 00:00:00+00:00,,,Erledigt,Positiv,,,,,,,
TPG,https://tpg.com,https://www.business-humanrights.org/de/unternehmen/tpg/,759687,US,Finanzwesen & Banking,,https://media.business-humanrights.org/media/documents/TPG_response.pdf,BHRRC Survey,,,2014-12-19 00:00:00+00:00,,,Erledigt,Positiv,,Erledigt,Neutral,,Erledigt,Neutral,
Unilever,https://www.unilever.com/,https://www.business-humanrights.org/de/unternehmen/unilever/,759828,GB,Kaffee;Nahrung & Getränke,,https://media.business-humanrights.org/media/documents/UNILEVER-response.pdf,BHRRC Survey,,,2014-12-29 00:00:00+00:00,,,Erledigt,Positiv,,Erledigt,Neutral,,,,
Visa Group,https://usa.visa.com/,https://www.business-humanrights.org/de/unternehmen/visa-group/,759939,US,Finanzwesen & Banking,,https://media.business-humanrights.org/media/documents/Visa.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,