﻿Nom de l’entreprise,Site web de l'entreprise,Page de l'entreprise,ID de la page de l'entreprise,Siège de l’entreprise,Secteurs de l'entreprise,URL du document original,URL du document en cache,Source du document,Date de début de la pertinence,Date de fin de la pertinence,Date de récupération du document,Notes du document,Mots-clés associés,Investor Outreach Response - Achèvement,Investor Outreach Response - Effet,Investor Outreach Response - Détails
Citigroup,http://www.citigroup.com,https://www.business-humanrights.org/fr/entreprises/citigroup/,756192,US,Banque et finance,,https://media.business-humanrights.org/media/documents/Citigroup_-_updated.pdf,BHRRC Outreach,,,2022-03-12 09:00:00+00:00,"<p data-block-key=""eu93h"">Following our June 2021 &#x27;<a href=""https://www.business-humanrights.org/en/from-us/briefings/digging-in-the-shadows-eastern-europe-and-central-asias-opaque-extractives-industry/"">Digging in the shadows</a>&#x27; report, the Business &amp; Human Rights Resource Centre reached out to Western investors and shareholders with current investments in projects with particularly serious human rights allegations. We narrowed the list to exclude intermediary companies, and did not contact investors who exclusively invested in projects where we did not find significant human rights allegations.</p><p data-block-key=""3hcam"">You can find here the letter we sent Citigroup, followed by the response provided where relevant.</p>",,Terminé,Positif,
Crédit Agricole,https://www.credit-agricole.fr,https://www.business-humanrights.org/fr/entreprises/crédit-agricole/,756227,FR,Banque et finance,,https://media.business-humanrights.org/media/documents/Credit_Agricole_merged.pdf,BHRRC Outreach,,,2021-11-29 09:00:00+00:00,"<p>Following our June 2021 &#x27;<a href=""https://www.business-humanrights.org/en/from-us/briefings/digging-in-the-shadows-eastern-europe-and-central-asias-opaque-extractives-industry/"">Digging in the shadows</a>&#x27; report, the Business &amp; Human Rights Resource Centre reached out to Western investors and shareholders with current investments in projects with particularly serious human rights allegations. We narrowed the list to exclude intermediary companies, and did not contact investors who exclusively invested in projects where we did not find significant human rights allegations.</p><p>You can find here the letter we sent Credit Agricole, followed by the response provided where relevant.</p>",,Terminé,Positif,
Chevron,https://www.chevron.com/,https://www.business-humanrights.org/fr/entreprises/chevron/,756416,US,"Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/Chevron_merged.pdf,BHRRC Outreach,,,2021-11-29 09:00:00+00:00,"<p>Following our June 2021 &#x27;<a href=""https://www.business-humanrights.org/en/from-us/briefings/digging-in-the-shadows-eastern-europe-and-central-asias-opaque-extractives-industry/"">Digging in the shadows</a>&#x27; report, the Business &amp; Human Rights Resource Centre reached out to Western investors and shareholders with current investments in projects with particularly serious human rights allegations. We narrowed the list to exclude intermediary companies, and did not contact investors who exclusively invested in projects where we did not find significant human rights allegations.</p><p>You can find here the letter we sent Chevron, followed by the response provided where relevant.</p>",,Terminé,Positif,
Deutsche Bank,http://www.db.com,https://www.business-humanrights.org/fr/entreprises/deutsche-bank/,756687,DE,Banque et finance,,https://media.business-humanrights.org/media/documents/Deutsche_Bank.pdf,BHRRC Outreach,,,2021-11-29 09:00:00+00:00,"<p>Following our June 2021 &#x27;<a href=""https://www.business-humanrights.org/en/from-us/briefings/digging-in-the-shadows-eastern-europe-and-central-asias-opaque-extractives-industry/"">Digging in the shadows</a>&#x27; report, the Business &amp; Human Rights Resource Centre reached out to Western investors and shareholders with current investments in projects with particularly serious human rights allegations. We narrowed the list to exclude intermediary companies, and did not contact investors who exclusively invested in projects where we did not find significant human rights allegations.</p><p>You can find here the letter we sent Deutsche Bank, followed by the response provided where relevant.</p>",,Pas terminé,Négatif,
ExxonMobil,https://corporate.exxonmobil.com/,https://www.business-humanrights.org/fr/entreprises/exxonmobil/,756837,US,"Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/ExxonMobil_merged.pdf,BHRRC Outreach,,,2021-11-29 09:00:00+00:00,"<p>Following our June 2021 &#x27;<a href=""https://www.business-humanrights.org/en/from-us/briefings/digging-in-the-shadows-eastern-europe-and-central-asias-opaque-extractives-industry/"">Digging in the shadows</a>&#x27; report, the Business &amp; Human Rights Resource Centre reached out to Western investors and shareholders with current investments in projects with particularly serious human rights allegations. We narrowed the list to exclude intermediary companies, and did not contact investors who exclusively invested in projects where we did not find significant human rights allegations.</p><p>You can find here the letter we sent ExxonMobil, followed by the response provided where relevant.</p>",,Terminé,Positif,
Eni,https://www.eni.com/en_IT/home.page,https://www.business-humanrights.org/fr/entreprises/eni/,757009,IT,"Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/Eni_merged.pdf,BHRRC Outreach,,,2021-11-29 09:00:00+00:00,"<p>Following our June 2021 &#x27;<a href=""https://www.business-humanrights.org/en/from-us/briefings/digging-in-the-shadows-eastern-europe-and-central-asias-opaque-extractives-industry/"">Digging in the shadows</a>&#x27; report, the Business &amp; Human Rights Resource Centre reached out to Western investors and shareholders with current investments in projects with particularly serious human rights allegations. We narrowed the list to exclude intermediary companies, and did not contact investors who exclusively invested in projects where we did not find significant human rights allegations.</p><p>You can find here the letter we sent Eni, followed by the response provided where relevant.</p>",,Terminé,Positif,
Frontera Resources,http://www.fronteraresources.com/,https://www.business-humanrights.org/fr/entreprises/frontera-resources/,757034,US,"Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/Frontera_Resources_Georgia.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
HSBC,http://www.hsbc.com,https://www.business-humanrights.org/fr/entreprises/hsbc/,757428,GB,Banque et finance,,https://media.business-humanrights.org/media/documents/HSBC.pdf,BHRRC Outreach,,,2021-11-29 09:00:00+00:00,"<p>Following our June 2021 &#x27;<a href=""https://www.business-humanrights.org/en/from-us/briefings/digging-in-the-shadows-eastern-europe-and-central-asias-opaque-extractives-industry/"">Digging in the shadows</a>&#x27; report, the Business &amp; Human Rights Resource Centre reached out to Western investors and shareholders with current investments in projects with particularly serious human rights allegations. We narrowed the list to exclude intermediary companies, and did not contact investors who exclusively invested in projects where we did not find significant human rights allegations.</p><p>You can find here the letter we sent HSBC, followed by the response provided where relevant.</p>",,Pas terminé,Négatif,
HeidelbergCement,http://www.heidelbergcement.com,https://www.business-humanrights.org/fr/entreprises/heidelbergcement/,757496,DE,Ciment,,https://media.business-humanrights.org/media/documents/HeidelbergCement_Georgia.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
ING,http://www.ing.com,https://www.business-humanrights.org/fr/entreprises/ing/,757625,NL,Banque et finance,,https://media.business-humanrights.org/media/documents/ING_merged.pdf,BHRRC Outreach,,,2021-11-29 09:00:00+00:00,"<p>Following our June 2021 &#x27;<a href=""https://www.business-humanrights.org/en/from-us/briefings/digging-in-the-shadows-eastern-europe-and-central-asias-opaque-extractives-industry/"">Digging in the shadows</a>&#x27; report, the Business &amp; Human Rights Resource Centre reached out to Western investors and shareholders with current investments in projects with particularly serious human rights allegations. We narrowed the list to exclude intermediary companies, and did not contact investors who exclusively invested in projects where we did not find significant human rights allegations.</p><p>You can find here the letter we sent ING, followed by the response provided where relevant.</p>",,Terminé,Positif,
Intesa Sanpaolo,https://www.intesasanpaolo.com/,https://www.business-humanrights.org/fr/entreprises/intesa-sanpaolo/,757727,IT,Banque et finance,,https://media.business-humanrights.org/media/documents/Banca_IMI_merged.pdf,BHRRC Outreach,,,2021-11-29 09:00:00+00:00,"<p>Following our June 2021 &#x27;<a id=""914232"" linktype=""page"">Digging in the shadows</a>&#x27; report, the Business &amp; Human Rights Resource Centre reached out to Western investors and shareholders with current investments in projects with particularly serious human rights allegations. We narrowed the list to exclude intermediary companies, and did not contact investors who exclusively invested in projects where we did not find significant human rights allegations.</p><p>You can find here the letter we sent  Intesa Sanpaolo/Banca IMI, followed by the response provided where relevant.</p>",,Terminé,Positif,
JPMorgan Chase,http://www.jpmorganchase.com,https://www.business-humanrights.org/fr/entreprises/jpmorgan-chase/,757773,US,Banque et finance,,https://media.business-humanrights.org/media/documents/JPMorgan_Chase.pdf,BHRRC Outreach,,,2021-11-29 09:00:00+00:00,"<p>Following our June 2021 &#x27;<a href=""https://www.business-humanrights.org/en/from-us/briefings/digging-in-the-shadows-eastern-europe-and-central-asias-opaque-extractives-industry/"">Digging in the shadows</a>&#x27; report, the Business &amp; Human Rights Resource Centre reached out to Western investors and shareholders with current investments in projects with particularly serious human rights allegations. We narrowed the list to exclude intermediary companies, and did not contact investors who exclusively invested in projects where we did not find significant human rights allegations.</p><p>You can find here the letter we sent JPMorgan Chase, followed by the response provided where relevant.</p>",,Pas terminé,Négatif,
Karachaganak Petroleum Operating (KPO),http://www.kpo.kz,https://www.business-humanrights.org/fr/entreprises/karachaganak-petroleum-operating-kpo/,757898,KZ,"Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/Karachaganak_Petroleum_Operating.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
Raiffeisen Zentralbank (RZB Group),http://www.rzb.at,https://www.business-humanrights.org/fr/entreprises/raiffeisen-zentralbank-rzb-group/,759099,AT,Banque et finance,,https://media.business-humanrights.org/media/documents/Raiffeisen_Bank_merged.pdf,BHRRC Outreach,,,2021-11-29 09:00:00+00:00,"<p>Following our June 2021 &#x27;<a href=""https://www.business-humanrights.org/en/from-us/briefings/digging-in-the-shadows-eastern-europe-and-central-asias-opaque-extractives-industry/"">Digging in the shadows</a>&#x27; report, the Business &amp; Human Rights Resource Centre reached out to Western investors and shareholders with current investments in projects with particularly serious human rights allegations. We narrowed the list to exclude intermediary companies, and did not contact investors who exclusively invested in projects where we did not find significant human rights allegations.</p><p>You can find here the letter we sent Raiffeisen Bank, followed by the response provided where relevant.</p>",,Terminé,Positif,
Shell plc,https://www.shell.co.uk/,https://www.business-humanrights.org/fr/entreprises/shell-plc/,759139,GB,"Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/Shell_merged.pdf,BHRRC Outreach,,,2021-11-29 09:00:00+00:00,"<p>Following our June 2021 &#x27;<a href=""https://www.business-humanrights.org/en/from-us/briefings/digging-in-the-shadows-eastern-europe-and-central-asias-opaque-extractives-industry/"">Digging in the shadows</a>&#x27; report, the Business &amp; Human Rights Resource Centre reached out to Western investors and shareholders with current investments in projects with particularly serious human rights allegations. We narrowed the list to exclude intermediary companies, and did not contact investors who exclusively invested in projects where we did not find significant human rights allegations.</p><p>You can find here the letter we sent Shell, followed by the response provided where relevant.</p>",,Terminé,Positif,
Société Générale,http://www.socgen.com,https://www.business-humanrights.org/fr/entreprises/société-générale/,759222,FR,Banque et finance,,https://media.business-humanrights.org/media/documents/Société_Générale_merged.pdf,BHRRC Outreach,,,2021-11-29 09:00:00+00:00,"<p>Following our June 2021 &#x27;<a href=""https://www.business-humanrights.org/en/from-us/briefings/digging-in-the-shadows-eastern-europe-and-central-asias-opaque-extractives-industry/"">Digging in the shadows</a>&#x27; report, the Business &amp; Human Rights Resource Centre reached out to Western investors and shareholders with current investments in projects with particularly serious human rights allegations. We narrowed the list to exclude intermediary companies, and did not contact investors who exclusively invested in projects where we did not find significant human rights allegations.</p><p>You can find here the letter we sent Société Générale, followed by the response provided where relevant.</p>",,Terminé,Positif,
TotalEnergies (formerly Total),https://totalenergies.com/,https://www.business-humanrights.org/fr/entreprises/totalenergies-formerly-total/,759628,FR,"Energie;Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/Total_merged.pdf,BHRRC Outreach,,,2021-11-29 09:00:00+00:00,"<p>Following our June 2021 &#x27;<a href=""https://www.business-humanrights.org/en/from-us/briefings/digging-in-the-shadows-eastern-europe-and-central-asias-opaque-extractives-industry/"">Digging in the shadows</a>&#x27; report, the Business &amp; Human Rights Resource Centre reached out to Western investors and shareholders with current investments in projects with particularly serious human rights allegations. We narrowed the list to exclude intermediary companies, and did not contact investors who exclusively invested in projects where we did not find significant human rights allegations.</p><p>You can find here the letter we sent Total, followed by the response provided where relevant.</p>",,Terminé,Positif,
Unicredito Italiano (now Unicredit),http://www.unicredito.it,https://www.business-humanrights.org/fr/entreprises/unicredito-italiano-now-unicredit/,759879,IT,Banque et finance,,https://media.business-humanrights.org/media/documents/Unicredit_merged.pdf,BHRRC Outreach,,,2021-11-29 09:00:00+00:00,"<p>Following our June 2021 &#x27;<a href=""https://www.business-humanrights.org/en/from-us/briefings/digging-in-the-shadows-eastern-europe-and-central-asias-opaque-extractives-industry/"">Digging in the shadows</a>&#x27; report, the Business &amp; Human Rights Resource Centre reached out to Western investors and shareholders with current investments in projects with particularly serious human rights allegations. We narrowed the list to exclude intermediary companies, and did not contact investors who exclusively invested in projects where we did not find significant human rights allegations.</p><p>You can find here the letter we sent Unicredit, followed by the response provided where relevant.</p>",,Terminé,Positif,
North Caspian Operating Company (NCOC),http://www.ncoc.kz,https://www.business-humanrights.org/fr/entreprises/north-caspian-operating-company-ncoc/,760681,KZ,"Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/North_Caspian_Operating_Company.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
KazMunaiGas,http://www.kmg.kz,https://www.business-humanrights.org/fr/entreprises/kazmunaygas/,760689,KZ,"Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/KazMunaiGas.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
"Tengizchevroil (joint venture Chevron, ExxonMobil, KazMunayGas, LukArco)",http://www.tengizchevroil.com,https://www.business-humanrights.org/fr/entreprises/tengizchevroil-joint-venture-chevron-exxonmobil-kazmunaygas-lukarco/,760697,KZ,"Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/Tengizchevroil.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
"Karazhanbasmunai (joint venture CITIC Group, KazMunayGas)",https://www.kbm.kz/,https://www.business-humanrights.org/fr/entreprises/karazhanbasmunai-joint-venture-citic-group-kazmunaygas/,760720,KZ,"Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/Karazhanbasmunai.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
Ozenmunaigaz,http://ozenmunaigas.kz,https://www.business-humanrights.org/fr/entreprises/ozenmunaygaz/,760774,KZ,"Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/Ozenmunaigaz.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
Zangezur Copper Molybdenum Combine,http://www.zcmc.am,https://www.business-humanrights.org/fr/entreprises/zangezur-copper-molybdenum-combine/,760779,AM,Exploitation minière,,https://media.business-humanrights.org/media/documents/Zangezur_Copper_Molybdenum_Combine.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
Vitol,https://www.vitol.com/,https://www.business-humanrights.org/fr/entreprises/vitol/,761191,CH,"Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/Vitol_merged.pdf,BHRRC Outreach,,,2021-11-29 09:00:00+00:00,"<p>Following our June 2021 &#x27;<a href=""https://www.business-humanrights.org/en/from-us/briefings/digging-in-the-shadows-eastern-europe-and-central-asias-opaque-extractives-industry/"">Digging in the shadows</a>&#x27; report, the Business &amp; Human Rights Resource Centre reached out to Western investors and shareholders with current investments in projects with particularly serious human rights allegations. We narrowed the list to exclude intermediary companies, and did not contact investors who exclusively invested in projects where we did not find significant human rights allegations.</p><p>You can find here the letter we sent Vitol, followed by the response provided where relevant.</p>",,Terminé,Positif,
Lydian International,http://www.lydianinternational.co.uk,https://www.business-humanrights.org/fr/entreprises/lydian-international/,762133,GB,Exploitation minière;Métaux et acier,,https://media.business-humanrights.org/media/documents/Lydian_Armenia.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
GeoProMining Gold LLC,http://www.geopromining.com,https://www.business-humanrights.org/fr/entreprises/geopromining-gold-llc/,764612,AM,Exploitation minière;Métaux et acier,,https://media.business-humanrights.org/media/documents/GeoProMining_Gold.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
Georgian Manganese LLC,NONE_IDENTIFIED,https://www.business-humanrights.org/fr/entreprises/georgian-manganese-llc/,764736,GE,Exploitation minière;Métaux et acier,,https://media.business-humanrights.org/media/documents/Georgian_Manganese.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
Saknakhshiri Ltd. (part of GIG Group),,https://www.business-humanrights.org/fr/entreprises/saknakhshiri-ltd-part-of-gig-group/,764737,GE,"Exploitation minière;Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/Saknakhshiri.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
European Bank for Reconstruction and Development (EBRD),https://www.ebrd.com/corporate-information/london-headquarters.html,https://www.business-humanrights.org/fr/entreprises/european-bank-for-reconstruction-and-development-ebrd/,912925,GB,Banque et finance,,https://media.business-humanrights.org/media/documents/EBRD_merged.pdf,BHRRC Outreach,,,2021-11-29 09:00:00+00:00,"<p>Following our June 2021 &#x27;<a href=""https://www.business-humanrights.org/en/from-us/briefings/digging-in-the-shadows-eastern-europe-and-central-asias-opaque-extractives-industry/"">Digging in the shadows</a>&#x27; report, the Business &amp; Human Rights Resource Centre reached out to Western investors and shareholders with current investments in projects with particularly serious human rights allegations. We narrowed the list to exclude intermediary companies, and did not contact investors who exclusively invested in projects where we did not find significant human rights allegations.</p><p>You can find here the letter we sent European Bank for Reconstruction and Development (EBRD), followed by the response provided where relevant.</p>",,Terminé,Positif,
Chaarat Kapan,https://www.chaarat.com/,https://www.business-humanrights.org/fr/entreprises/chaarat-kapan/,913734,AM,Exploitation minière,,https://media.business-humanrights.org/media/documents/Chaarat_Kapan.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
Teghout CJSC,NONE_IDENTIFIED,https://www.business-humanrights.org/fr/entreprises/teghout-cjsc/,913736,AM,Exploitation minière,,https://media.business-humanrights.org/media/documents/Teghout_CJSC.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
Akhtala Ore Dressing Combine,NONE_IDENTIFIED,https://www.business-humanrights.org/fr/entreprises/akhtala-ore-dressing-combine/,913737,AM,Exploitation minière,,https://media.business-humanrights.org/media/documents/Akhtala_Ore_Dressing_Combine.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
Meghradzor Gold,NONE_IDENTIFIED,https://www.business-humanrights.org/fr/entreprises/meghradzor-gold/,913738,AM,Exploitation minière,,https://media.business-humanrights.org/media/documents/Meghradzor_Gold.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
Sagamar,,https://www.business-humanrights.org/fr/entreprises/sagamar/,913739,AM,Exploitation minière,,https://media.business-humanrights.org/media/documents/Sagamar.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
Multi Group Concern,https://www.multigroup.am/,https://www.business-humanrights.org/fr/entreprises/multi-group-concern/,913740,AM,Activités diversifiées/conglomérats,,https://media.business-humanrights.org/media/documents/Multi_Group_Concern.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
Rich Metals Group (RMG) Copper,http://www.richmetalsgroup.com/,https://www.business-humanrights.org/fr/entreprises/rich-metals-group-rmg-copper/,913743,GE,Exploitation minière,,https://media.business-humanrights.org/media/documents/RMG_Copper__RMG_Gold.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
Rich Metals Group (RMG) Gold,http://www.richmetalsgroup.com/,https://www.business-humanrights.org/fr/entreprises/rich-metals-group-rmg-gold/,913744,GE,Exploitation minière,,https://media.business-humanrights.org/media/documents/RMG_Copper__RMG_Gold.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
Georgian Oil and Gas Corporation,https://www.gogc.ge/,https://www.business-humanrights.org/fr/entreprises/georgian-oil-and-gas-corporation/,913745,GE,"Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/Georgian_Oil_and_Gas_Corporation.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,