﻿Nom de l’entreprise,Site web de l'entreprise,Page de l'entreprise,ID de la page de l'entreprise,Siège de l’entreprise,Secteurs de l'entreprise,URL du document original,URL du document en cache,Source du document,Date de début de la pertinence,Date de fin de la pertinence,Date de récupération du document,Notes du document,Mots-clés associés,Réponse d'enquête - Achèvement,Réponse d'enquête - Effet,Réponse d'enquête - Détails,Traduction en langue myanmar - Achèvement,Traduction en langue myanmar - Effet,Traduction en langue myanmar - Détails,Pièces jointes - Achèvement,Pièces jointes - Effet,Pièces jointes - Détails
ANZ Bank,http://www.anz.com.au,https://www.business-humanrights.org/fr/entreprises/anz-bank/,755483,AU,Banque et finance,,https://media.business-humanrights.org/media/documents/ANZ-response.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Terminé,Positif,,Terminé,Neutre,,,,
Accor,https://group.accor.com/en,https://www.business-humanrights.org/fr/entreprises/accor/,755543,FR,Hôtels,,https://media.business-humanrights.org/media/documents/ACCOR_response.pdf,BHRRC Survey,,,2014-12-15 09:00:00+00:00,,,Terminé,Positif,,,,,Terminé,Neutre,
Aberdeen Asset Management,http://www.aberdeen-asset.com,https://www.business-humanrights.org/fr/entreprises/aberdeen-asset-management/,755679,GB,,,https://media.business-humanrights.org/media/documents/Aberdeen_Asset_Management_Myanmar_Non-Response.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
Andritz,http://www.andritz.com,https://www.business-humanrights.org/fr/entreprises/andritz/,755704,AT,Machines et machines-outils,,https://media.business-humanrights.org/media/documents/Andritz_150317_-_Questions_-_ANDRITZ_in_Myanmar_28229.pdf,BHRRC Survey,,,2015-01-01 09:00:00+00:00,,,Terminé,Positif,,,,,,,
adidas,https://www.adidas-group.com/en/,https://www.business-humanrights.org/fr/entreprises/adidas/,755798,DE,Articles de sport;Chaussures;Commerce de détail;Vêtements et textile,,https://media.business-humanrights.org/media/documents/ADIDAS-response.pdf,BHRRC Survey,,,2014-12-15 09:00:00+00:00,,,Terminé,Positif,,Terminé,Neutre,,,,
BG Group (part of Shell),http://www.bg-group.com,https://www.business-humanrights.org/fr/entreprises/bg-group-part-of-shell/,755903,GB,"Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/BG-GROUP-response.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Terminé,Positif,,,,,,,
BMW,http://www.bmwgroup.com,https://www.business-humanrights.org/fr/entreprises/bmw/,755904,DE,Automobiles et autres véhicules motorisés,,https://media.business-humanrights.org/media/documents/BMW_Group_en.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Terminé,Positif (avec condition),"BMW Group did not provide individual responses to our questions, but instead sent a general response.",,,,Terminé,Neutre,
Boeing,http://www.boeing.com,https://www.business-humanrights.org/fr/entreprises/boeing/,755907,US,Aéronefs/compagnies aériennes,,https://media.business-humanrights.org/media/documents/Boeing.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
British American Tobacco,http://www.bat.com,https://www.business-humanrights.org/fr/entreprises/british-american-tobacco/,755908,GB,Tabac,https://old.business-humanrights.org/en/british-american-tobacco-0,https://media.business-humanrights.org/media/documents/British_American_Tobacco_Myanmar_Response_snapshot_2021-04-26_161504.7997410000.png,,,,2014-12-15 00:00:00+00:00,,,Terminé,Positif (avec condition),Company referred to its response under our Company Action Platform.,,,,,,
Bangkok Bank,http://www.bangkokbank.com,https://www.business-humanrights.org/fr/entreprises/bangkok-bank/,756026,TH,Banque et finance,,https://media.business-humanrights.org/media/documents/Bangkok_Bank.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
Ball Corp.,http://www.ball.com,https://www.business-humanrights.org/fr/entreprises/ball-corp/,756070,US,Industries : Généralités,,https://media.business-humanrights.org/media/documents/BALL_Corp_-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Terminé,Positif,,,,,,,
Cisco Systems,https://www.cisco.com/,https://www.business-humanrights.org/fr/entreprises/cisco-systems/,756189,US,"Technologie, télécoms et électronique",,https://media.business-humanrights.org/media/documents/Cisco_Response_March_6_2015.pdf,BHRRC Survey,,,2015-03-06 00:00:00+00:00,,,Terminé,Positif,,,,,,,
Coca-Cola,https://www.coca-cola.com/,https://www.business-humanrights.org/fr/entreprises/coca-cola/,756190,US,Aliments et boissons,,https://media.business-humanrights.org/media/documents/COCA-COLA-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Terminé,Positif,,Terminé,Neutre,,,,
Colgate-Palmolive,http://www.colgate.com,https://www.business-humanrights.org/fr/entreprises/colgate-palmolive/,756206,US,Produits d'entretien,,https://media.business-humanrights.org/media/documents/Colgate-Palmolive.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
ConocoPhillips,http://www.conocophillips.com/,https://www.business-humanrights.org/fr/entreprises/conocophillips/,756257,US,"Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/CONOCO-PHILLIPS-response.pdf,BHRRC Survey,,,2014-12-23 00:00:00+00:00,,,Terminé,Positif,,Terminé,Neutre,,,,
Carlsberg Breweries,http://www.carlsberg.com,https://www.business-humanrights.org/fr/entreprises/carlsberg-breweries/,756294,DK,Aliments et boissons,,https://media.business-humanrights.org/media/documents/Carlsberg.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
China National Petroleum Corporation (CNPC),http://www.cnpc.com.cn,https://www.business-humanrights.org/fr/entreprises/china-national-petroleum-corporation-cnpc/,756345,CN,"Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/China_National_Petroleum_Corporation_CNPC.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
Chevron,https://www.chevron.com/,https://www.business-humanrights.org/fr/entreprises/chevron/,756416,US,"Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/Chevron_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Terminé,Positif (avec condition),"Chevron did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Charoen Pokphand (CP),http://www.cpthailand.com,https://www.business-humanrights.org/fr/entreprises/charoen-pokphand-cp/,756487,TH,"Activités diversifiées/conglomérats;Agriculture et élevage;Aliments et boissons;Automobiles et autres véhicules motorisés;Machines agricoles;Pêche;Supermarchés et épiceries;Technologie, télécoms et électronique;Ventes immobilières",,https://media.business-humanrights.org/media/documents/CHAROEN-POKPHAND-GROUP-response_0.pdf,BHRRC Survey,,,2015-02-01 00:00:00+00:00,,,Terminé,Positif,,,,,Terminé,Neutre,
State Power Investment Corporation (SPIC) [formerly China Power Investment Corporation and SNPTC],http://www.spic.com.cn/,https://www.business-humanrights.org/fr/entreprises/state-power-investment-corporation-spic-formerly-china-power-investment-corporation-and-snptc/,756570,CN,Energie,,https://media.business-humanrights.org/media/documents/China_Power_Investment.pdf,BHRRC Survey,,,2015-04-02 23:00:00+00:00,,,Terminé,Positif (avec condition),"China Power Investment did not provide individual responses to our questions, but instead sent a general response.",,,,,,
China International Trust and Investment (CITIC),http://www.citic.com,https://www.business-humanrights.org/fr/entreprises/china-international-trust-and-investment-citic/,756574,CN,Banque et finance,,https://media.business-humanrights.org/media/documents/CITIC_-_response.pdf,BHRRC Survey,,,2016-09-06 23:00:00+00:00,"<p>A Chinese translation of this response is also available <a id=""35645"" linktype=""document"">here</a>.</p>",,Terminé,Positif,,Terminé,Neutre,,,,
Capital Group,http://www.capgroup.com,https://www.business-humanrights.org/fr/entreprises/capital-group/,756587,US,Banque et finance,,https://media.business-humanrights.org/media/documents/Capital_Group_of_Companies.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
Daimler AG,http://www.daimler.com,https://www.business-humanrights.org/fr/entreprises/daimler-ag/,756805,DE,Automobiles et autres véhicules motorisés,,https://media.business-humanrights.org/media/documents/DAIMLER-response.pdf,BHRRC Survey,,,2015-01-23 00:00:00+00:00,,,Terminé,Positif,,Terminé,Neutre,,,,
Ericsson,https://www.ericsson.com,https://www.business-humanrights.org/fr/entreprises/ericsson/,756836,SE,"Technologie, télécoms et électronique",,https://media.business-humanrights.org/media/documents/Ericsson_Response.pdf,BHRRC Survey,,,2015-02-23 00:00:00+00:00,,,Terminé,Positif,,,,,,,
EY (Ernst & Young),http://www.ey.com,https://www.business-humanrights.org/fr/entreprises/ey-ernst-young/,756880,GB,"Audit, expertise-conseil et comptabilité",,https://media.business-humanrights.org/media/documents/Ernst__Young.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
Eni,https://www.eni.com/en_IT/home.page,https://www.business-humanrights.org/fr/entreprises/eni/,757009,IT,"Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/ENI-response.pdf,BHRRC Survey,,,2015-01-15 00:00:00+00:00,,,Terminé,Positif,,,,,,,
Ford,https://www.ford.com/,https://www.business-humanrights.org/fr/entreprises/ford/,757030,US,Automobiles et autres véhicules motorisés,,https://media.business-humanrights.org/media/documents/Ford_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Terminé,Positif (avec condition),"Ford did not provide individual responses to our questions, but instead sent a general response.",Terminé,Neutre,,,,
General Electric (GE),https://www.ge.com/,https://www.business-humanrights.org/fr/entreprises/general-electric-ge/,757197,US,Activités diversifiées/conglomérats;Énergie renouvelable,,https://media.business-humanrights.org/media/documents/GENERAL-ELECTRIC-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Terminé,Positif,,Terminé,Neutre,,,,
General Motors,https://www.gm.com/,https://www.business-humanrights.org/fr/entreprises/general-motors/,757198,US,Automobiles et autres véhicules motorisés,,https://media.business-humanrights.org/media/documents/General_Motors.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
Gap,https://corporate.gapinc.com/,https://www.business-humanrights.org/fr/entreprises/gap/,757208,US,Vêtements et textile,,https://media.business-humanrights.org/media/documents/Gap_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Terminé,Positif (avec condition),"Gap did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Heineken,http://www.heinekeninternational.com,https://www.business-humanrights.org/fr/entreprises/heineken/,757449,NL,Aliments et boissons,,https://media.business-humanrights.org/media/documents/HEINEKEN-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Terminé,Positif,,Terminé,Neutre,,,,
Hilton,https://www.hilton.com/en/,https://www.business-humanrights.org/fr/entreprises/hilton/,757468,US,Hôtels,,https://media.business-humanrights.org/media/documents/Hilton_ks6u6XD.pdf,BHRRC Survey,,,2015-03-27 00:00:00+00:00,,,Terminé,Positif (avec condition),"Hilton did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Huawei,https://www.huawei.com/,https://www.business-humanrights.org/fr/entreprises/huawei-technologies/,757520,CN,"Technologie, télécoms et électronique",,https://media.business-humanrights.org/media/documents/Huawei_Technology.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
Hennes & Mauritz (H&M),https://hmgroup.com/,https://www.business-humanrights.org/fr/entreprises/hennes-mauritz-hm/,757581,SE,Vêtements et textile,,https://media.business-humanrights.org/media/documents/HM_Myanmar_Response.pdf,BHRRC Survey,,,2015-03-13 00:00:00+00:00,,,Terminé,Positif,,,,,,,
ING,http://www.ing.com,https://www.business-humanrights.org/fr/entreprises/ing/,757625,NL,Banque et finance,,https://media.business-humanrights.org/media/documents/ING_response.pdf,BHRRC Survey,,,2015-01-22 00:00:00+00:00,,,Terminé,Positif,,Terminé,Neutre,,,,
Itochu,http://www.itochu.com,https://www.business-humanrights.org/fr/entreprises/itochu/,757643,JP,"Aliments et boissons;Machines et machines-outils;Métaux et acier;Technologie, télécoms et électronique;Vêtements et textile",,https://media.business-humanrights.org/media/documents/Itochu_en.pdf,BHRRC Survey,,,2021-04-26 17:05:00+00:00,"<p>The original Japanese version of this response is available <a id=""35664"" linktype=""document"">here</a>.</p>",,Terminé,Positif,,,,,,,
Industrial & Commercial Bank of China (ICBC),http://www.icbc.com.cn,https://www.business-humanrights.org/fr/entreprises/industrial-commercial-bank-of-china/,757740,CN,Banque et finance,,https://media.business-humanrights.org/media/documents/Industrial__Commercial_Bank_of_China.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
JGC,http://www.jgc.com,https://www.business-humanrights.org/fr/entreprises/jgc/,757832,JP,"Construction;Ingénierie;Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/JGC.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
KFC (part of YUM!),http://www.kfc.com,https://www.business-humanrights.org/fr/entreprises/kfc-part-of-yum/,757864,US,Restauration et services alimentaires,,https://media.business-humanrights.org/media/documents/KFC_part_of_Yum_Brands.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
Lafarge (part of LafargeHolcim),https://business-humanrights.org,https://www.business-humanrights.org/fr/entreprises/lafarge-part-of-lafargeholcim/,757989,CH,Matériaux et équipements de construction,,https://media.business-humanrights.org/media/documents/Lafarge.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
LG Electronics (part of LG Corp.),http://www.lg.com,https://www.business-humanrights.org/fr/entreprises/lg-electronics-part-of-lg-corp/,758037,KR,"Appareils électriques;Technologie, télécoms et électronique",,https://media.business-humanrights.org/media/documents/LG-Electronics-en.pdf,BHRRC Survey,,,2015-01-26 00:00:00+00:00,,,Terminé,Positif,,Terminé,Neutre,,,,
Mitsubishi Group,http://www.mitsubishi.com,https://www.business-humanrights.org/fr/entreprises/mitsubishi-group/,758141,JP,"Aliments et boissons;Appareils électriques;Banque et finance;Exploitation minière;Produits chimiques : Généralités;Technologie, télécoms et électronique;Transports: Généralités",,https://media.business-humanrights.org/media/documents/MITSUBISHI-response.pdf,BHRRC Survey,,,2015-02-05 00:00:00+00:00,,,Terminé,Positif,,,,,,,
Marks & Spencer,https://corporate.marksandspencer.com/,https://www.business-humanrights.org/fr/entreprises/marks-spencer/,758148,GB,Supermarchés et épiceries;Vêtements et textile,,https://media.business-humanrights.org/media/documents/Marks__Spencer.pdf,BHRRC Survey,,,2015-03-11 00:00:00+00:00,,,Terminé,Positif (avec condition),"Marks & Spencer did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Microsoft,https://www.microsoft.com/,https://www.business-humanrights.org/fr/entreprises/microsoft/,758151,US,Internet et médias sociaux;Technologie : Général,,https://media.business-humanrights.org/media/documents/MICROSOFT-response-10122014.pdf,BHRRC Survey,,,2014-12-09 00:00:00+00:00,,,Terminé,Positif,,,,,,,
Marubeni,http://www.marubeni.com,https://www.business-humanrights.org/fr/entreprises/marubeni/,758160,JP,Aliments et boissons;Energie;Energie nucléaire;Produits chimiques : Généralités;Transports: Généralités,,https://media.business-humanrights.org/media/documents/Marubeni丸紅回答ミャンマーアンケート_提出版FINAL2015_01_14.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Terminé,Positif,,,,,,,
"Manila Water (joint venture Ayala, Mitsubishi Corp. & United Utilities)",http://www.manilawater.com,https://www.business-humanrights.org/fr/entreprises/manila-water-joint-venture-ayala-mitsubishi-corp-united-utilities/,758407,,,,https://media.business-humanrights.org/media/documents/Manila_Water.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
Nippon Yusen KK (NYK Line),http://www2.nykline.com,https://www.business-humanrights.org/fr/entreprises/nippon-yusen-kk-nyk-line/,758485,JP,Expédition et manutention : Général,,https://media.business-humanrights.org/media/documents/Nippon_Yusen_KK_NYK_Line_NYKBHRRC_questionnaire.pdf,BHRRC Survey,,,2015-05-12 23:00:00+00:00,,,Terminé,Positif,,,,,,,
Nissan,https://www.nissan-global.com/EN/index.html,https://www.business-humanrights.org/fr/entreprises/nissan/,758507,JP,Automobiles et autres véhicules motorisés,,https://media.business-humanrights.org/media/documents/Nissan.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
Oil India,http://www.oilindia.nic.in,https://www.business-humanrights.org/fr/entreprises/oil-india/,758695,IN,"Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/Oil_India.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
PepsiCo,https://www.pepsico.com/,https://www.business-humanrights.org/fr/entreprises/pepsico/,758738,US,Aliments et boissons,,https://media.business-humanrights.org/media/documents/PepsiCo-response.pdf,BHRRC Survey,,,2015-02-16 00:00:00+00:00,,,Terminé,Positif,,,,,,,
Procter & Gamble,http://www.pg.com,https://www.business-humanrights.org/fr/entreprises/procter-gamble/,758740,US,Produits d'entretien,,https://media.business-humanrights.org/media/documents/Procter__Gamble_PG.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
Petronas,http://www.petronas.com.my,https://www.business-humanrights.org/fr/entreprises/petronas/,758777,MY,"Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/PETRONAS-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Terminé,Positif,,,,,,,
Primark (part of Associated British Foods),https://www.primark.com/en-gb,https://www.business-humanrights.org/fr/entreprises/primark-part-of-associated-british-foods/,758885,GB,Chaussures;Vêtements et textile,,https://media.business-humanrights.org/media/documents/Primark_BHRRC_Myanmar.pdf,BHRRC Survey,,,2015-03-29 00:00:00+00:00,,,Terminé,Positif,,,,,,,
"PTT Exploration and Production (PTTEP, part of PTT)",https://www.pttep.com,https://www.business-humanrights.org/fr/entreprises/ptt-exploration-and-production-pttep-part-of-ptt/,758902,TH,"Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/PTTEP_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Terminé,Positif (avec condition),"PTTEP did not provide individual responses to our questions, but instead sent a general response.",Terminé,Neutre,,,,
Panasonic,https://www.panasonic.com/global/about.html,https://www.business-humanrights.org/fr/entreprises/panasonic/,758925,JP,"Technologie, télécoms et électronique",,https://media.business-humanrights.org/media/documents/Panasonic_en.pdf,BHRRC Survey,,,2015-02-11 00:00:00+00:00,"<p>The original Japanese version of this response is available <a id=""35679"" linktype=""document"">here</a>.</p>",,Terminé,Positif,,,,,,,
Philips (Royal Philips Electronics),http://www.philips.com,https://www.business-humanrights.org/fr/entreprises/philips-royal-philips-electronics/,758998,NL,"Technologie, télécoms et électronique",,https://media.business-humanrights.org/media/documents/Philips_response_activities_Myanmar.pdf,BHRRC Survey,,,2015-02-25 00:00:00+00:00,,,Terminé,Positif,,,,,,,
Reliance Industries,http://www.ril.com,https://www.business-humanrights.org/fr/entreprises/reliance-industries/,759026,IN,,,https://media.business-humanrights.org/media/documents/Reliance_Industries.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
Shell plc,https://www.shell.co.uk/,https://www.business-humanrights.org/fr/entreprises/shell-plc/,759139,GB,"Pétrole, gaz et charbon",https://old.business-humanrights.org/en/shell-0,https://media.business-humanrights.org/media/documents/Shell_Myanmar_Response_snapshot_2021-04-28_095537.8069850000.png,,,,2014-12-15 00:00:00+00:00,,,Terminé,Positif (avec condition),Company referred to its response under our Company Action Platform.,,,,,,
Suzuki,http://www.suzuki.com,https://www.business-humanrights.org/fr/entreprises/suzuki/,759164,JP,Automobiles et autres véhicules motorisés,,https://media.business-humanrights.org/media/documents/Suzuki.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
Samsung Electronics,https://samsung.com/,https://www.business-humanrights.org/fr/entreprises/samsung/,759165,KR,"Technologie, télécoms et électronique",,https://media.business-humanrights.org/media/documents/Samsung_en.pdf,BHRRC Survey,,,2015-02-11 00:00:00+00:00,,,Terminé,Positif (avec condition),"Samsung did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Sumitomo Group,http://www.sumitomo.gr.jp,https://www.business-humanrights.org/fr/entreprises/sumitomo-group/,759351,JP,Activités diversifiées/conglomérats,,https://media.business-humanrights.org/media/documents/Sumitomo_en.pdf,BHRRC Survey,,,2015-02-16 00:00:00+00:00,"<p> The original Japanese version of this response is available <a id=""35690"" linktype=""document"">here</a>. </p>",,Terminé,Positif,,,,,,,
China National Water Resources & Hydropower Engineering (Sinohydro),http://www.sinohydro.com/,https://www.business-humanrights.org/fr/entreprises/china-national-water-resources-hydropower-engineering-sinohydro/,759391,CN,Energie,,https://media.business-humanrights.org/media/documents/Sinohydro.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
Siam Commercial Bank,http://www.scb.co.th,https://www.business-humanrights.org/fr/entreprises/siam-commercial-bank/,759409,TH,Banque et finance,,https://media.business-humanrights.org/media/documents/Siam_Commercial_Bank.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
Equinor (formerly Statoil),https://www.equinor.com/,https://www.business-humanrights.org/fr/entreprises/equinor-formerly-statoil/,759568,NO,"Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/STATOIL-response.pdf,BHRRC Survey,,,2014-12-05 00:00:00+00:00,,,Terminé,Positif,,Terminé,Neutre,,,,
TotalEnergies (formerly Total),https://totalenergies.com/,https://www.business-humanrights.org/fr/entreprises/totalenergies-formerly-total/,759628,FR,"Energie;Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/TOTAL-response.pdf,BHRRC Survey,,,2015-02-16 00:00:00+00:00,,,Terminé,Positif,,Terminé,Neutre,,Terminé,Neutre,
Telenor,http://www.telenor.com,https://www.business-humanrights.org/fr/entreprises/telenor/,759644,NO,"Technologie, télécoms et électronique",,https://media.business-humanrights.org/media/documents/Telenor_en.pdf,BHRRC Survey,,,2015-02-11 00:00:00+00:00,,,Terminé,Positif,,,,,,,
TPG,https://tpg.com,https://www.business-humanrights.org/fr/entreprises/tpg/,759687,US,Banque et finance,,https://media.business-humanrights.org/media/documents/TPG_response.pdf,BHRRC Survey,,,2014-12-19 00:00:00+00:00,,,Terminé,Positif,,Terminé,Neutre,,Terminé,Neutre,
Unilever,https://www.unilever.com/,https://www.business-humanrights.org/fr/entreprises/unilever/,759828,GB,Aliments et boissons;Café,,https://media.business-humanrights.org/media/documents/UNILEVER-response.pdf,BHRRC Survey,,,2014-12-29 00:00:00+00:00,,,Terminé,Positif,,Terminé,Neutre,,,,