﻿Company Name,Company Website,Company Page,Company Page ID,Company HQ,Company Sectors,Document Original URL,Document Cached URL,Document Source,Relevance Start-Date,Relevance End-Date,Document Retrieved Date,Document Notes,Related Tags,Survey Response - Completion,Survey Response - Effect,Survey Response - Detail,Myanmar Language Translation - Completion,Myanmar Language Translation - Effect,Myanmar Language Translation - Detail,Attachments - Completion,Attachments - Effect,Attachments - Detail
ANZ Bank,http://www.anz.com.au,https://www.business-humanrights.org/it/companies/anz-bank/,755483,AU,,,https://media.business-humanrights.org/media/documents/ANZ-response.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
Accor,https://group.accor.com/en,https://www.business-humanrights.org/it/companies/accor/,755543,FR,,,https://media.business-humanrights.org/media/documents/ACCOR_response.pdf,BHRRC Survey,,,2014-12-15 09:00:00+00:00,,,Done,Positive,,,,,Done,Neutral,
Aberdeen Asset Management,http://www.aberdeen-asset.com,https://www.business-humanrights.org/it/companies/aberdeen-asset-management/,755679,GB,,,https://media.business-humanrights.org/media/documents/Aberdeen_Asset_Management_Myanmar_Non-Response.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Andritz,http://www.andritz.com,https://www.business-humanrights.org/it/companies/andritz/,755704,AT,,,https://media.business-humanrights.org/media/documents/Andritz_150317_-_Questions_-_ANDRITZ_in_Myanmar_28229.pdf,BHRRC Survey,,,2015-01-01 09:00:00+00:00,,,Done,Positive,,,,,,,
adidas,https://www.adidas-group.com/en/,https://www.business-humanrights.org/it/companies/adidas/,755798,DE,,,https://media.business-humanrights.org/media/documents/ADIDAS-response.pdf,BHRRC Survey,,,2014-12-15 09:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
BG Group (part of Shell),http://www.bg-group.com,https://www.business-humanrights.org/it/companies/bg-group-part-of-shell/,755903,GB,,,https://media.business-humanrights.org/media/documents/BG-GROUP-response.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Done,Positive,,,,,,,
BMW,http://www.bmwgroup.com,https://www.business-humanrights.org/it/companies/bmw/,755904,DE,,,https://media.business-humanrights.org/media/documents/BMW_Group_en.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Done,Positive (with condition),"BMW Group did not provide individual responses to our questions, but instead sent a general response.",,,,Done,Neutral,
Boeing,http://www.boeing.com,https://www.business-humanrights.org/it/companies/boeing/,755907,US,,,https://media.business-humanrights.org/media/documents/Boeing.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
British American Tobacco,http://www.bat.com,https://www.business-humanrights.org/it/companies/british-american-tobacco/,755908,GB,,https://old.business-humanrights.org/en/british-american-tobacco-0,https://media.business-humanrights.org/media/documents/British_American_Tobacco_Myanmar_Response_snapshot_2021-04-26_161504.7997410000.png,,,,2014-12-15 00:00:00+00:00,,,Done,Positive (with condition),Company referred to its response under our Company Action Platform.,,,,,,
Bangkok Bank,http://www.bangkokbank.com,https://www.business-humanrights.org/it/companies/bangkok-bank/,756026,TH,,,https://media.business-humanrights.org/media/documents/Bangkok_Bank.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Ball Corp.,http://www.ball.com,https://www.business-humanrights.org/it/companies/ball-corp/,756070,US,,,https://media.business-humanrights.org/media/documents/BALL_Corp_-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Done,Positive,,,,,,,
Cisco Systems,https://www.cisco.com/,https://www.business-humanrights.org/it/companies/cisco-systems/,756189,US,,,https://media.business-humanrights.org/media/documents/Cisco_Response_March_6_2015.pdf,BHRRC Survey,,,2015-03-06 00:00:00+00:00,,,Done,Positive,,,,,,,
Coca-Cola,https://www.coca-cola.com/,https://www.business-humanrights.org/it/companies/coca-cola/,756190,US,,,https://media.business-humanrights.org/media/documents/COCA-COLA-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
Colgate-Palmolive,http://www.colgate.com,https://www.business-humanrights.org/it/companies/colgate-palmolive/,756206,US,,,https://media.business-humanrights.org/media/documents/Colgate-Palmolive.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
ConocoPhillips,http://www.conocophillips.com/,https://www.business-humanrights.org/it/companies/conocophillips/,756257,US,,,https://media.business-humanrights.org/media/documents/CONOCO-PHILLIPS-response.pdf,BHRRC Survey,,,2014-12-23 00:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
Carlsberg Breweries,http://www.carlsberg.com,https://www.business-humanrights.org/it/companies/carlsberg-breweries/,756294,DK,,,https://media.business-humanrights.org/media/documents/Carlsberg.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
China National Petroleum Corporation (CNPC),http://www.cnpc.com.cn,https://www.business-humanrights.org/it/companies/china-national-petroleum-corporation-cnpc/,756345,CN,,,https://media.business-humanrights.org/media/documents/China_National_Petroleum_Corporation_CNPC.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Chevron,https://www.chevron.com/,https://www.business-humanrights.org/it/companies/chevron/,756416,US,,,https://media.business-humanrights.org/media/documents/Chevron_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Done,Positive (with condition),"Chevron did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Charoen Pokphand (CP),http://www.cpthailand.com,https://www.business-humanrights.org/it/companies/charoen-pokphand-cp/,756487,TH,,,https://media.business-humanrights.org/media/documents/CHAROEN-POKPHAND-GROUP-response_0.pdf,BHRRC Survey,,,2015-02-01 00:00:00+00:00,,,Done,Positive,,,,,Done,Neutral,
State Power Investment Corporation (SPIC) [formerly China Power Investment Corporation and SNPTC],http://www.spic.com.cn/,https://www.business-humanrights.org/it/companies/state-power-investment-corporation-spic-formerly-china-power-investment-corporation-and-snptc/,756570,CN,,,https://media.business-humanrights.org/media/documents/China_Power_Investment.pdf,BHRRC Survey,,,2015-04-02 23:00:00+00:00,,,Done,Positive (with condition),"China Power Investment did not provide individual responses to our questions, but instead sent a general response.",,,,,,
China International Trust and Investment (CITIC),http://www.citic.com,https://www.business-humanrights.org/it/companies/china-international-trust-and-investment-citic/,756574,CN,,,https://media.business-humanrights.org/media/documents/CITIC_-_response.pdf,BHRRC Survey,,,2016-09-06 23:00:00+00:00,"<p>A Chinese translation of this response is also available <a id=""35645"" linktype=""document"">here</a>.</p>",,Done,Positive,,Done,Neutral,,,,
Capital Group,http://www.capgroup.com,https://www.business-humanrights.org/it/companies/capital-group/,756587,US,,,https://media.business-humanrights.org/media/documents/Capital_Group_of_Companies.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Daimler AG,http://www.daimler.com,https://www.business-humanrights.org/it/companies/daimler-ag/,756805,DE,,,https://media.business-humanrights.org/media/documents/DAIMLER-response.pdf,BHRRC Survey,,,2015-01-23 00:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
Ericsson,https://www.ericsson.com,https://www.business-humanrights.org/it/companies/ericsson/,756836,SE,,,https://media.business-humanrights.org/media/documents/Ericsson_Response.pdf,BHRRC Survey,,,2015-02-23 00:00:00+00:00,,,Done,Positive,,,,,,,
EY (Ernst & Young),http://www.ey.com,https://www.business-humanrights.org/it/companies/ey-ernst-young/,756880,GB,,,https://media.business-humanrights.org/media/documents/Ernst__Young.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Eni,https://www.eni.com/en_IT/home.page,https://www.business-humanrights.org/it/companies/eni/,757009,IT,,,https://media.business-humanrights.org/media/documents/ENI-response.pdf,BHRRC Survey,,,2015-01-15 00:00:00+00:00,,,Done,Positive,,,,,,,
Ford,https://www.ford.com/,https://www.business-humanrights.org/it/companies/ford/,757030,US,,,https://media.business-humanrights.org/media/documents/Ford_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Done,Positive (with condition),"Ford did not provide individual responses to our questions, but instead sent a general response.",Done,Neutral,,,,
General Electric (GE),https://www.ge.com/,https://www.business-humanrights.org/it/companies/general-electric-ge/,757197,US,,,https://media.business-humanrights.org/media/documents/GENERAL-ELECTRIC-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
General Motors,https://www.gm.com/,https://www.business-humanrights.org/it/companies/general-motors/,757198,US,,,https://media.business-humanrights.org/media/documents/General_Motors.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Gap,https://corporate.gapinc.com/,https://www.business-humanrights.org/it/companies/gap/,757208,US,,,https://media.business-humanrights.org/media/documents/Gap_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Done,Positive (with condition),"Gap did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Heineken,http://www.heinekeninternational.com,https://www.business-humanrights.org/it/companies/heineken/,757449,NL,,,https://media.business-humanrights.org/media/documents/HEINEKEN-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
Hilton,https://www.hilton.com/en/,https://www.business-humanrights.org/it/companies/hilton/,757468,US,,,https://media.business-humanrights.org/media/documents/Hilton_ks6u6XD.pdf,BHRRC Survey,,,2015-03-27 00:00:00+00:00,,,Done,Positive (with condition),"Hilton did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Huawei,https://www.huawei.com/,https://www.business-humanrights.org/it/companies/huawei-technologies/,757520,CN,,,https://media.business-humanrights.org/media/documents/Huawei_Technology.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Hennes & Mauritz (H&M),https://hmgroup.com/,https://www.business-humanrights.org/it/companies/hennes-mauritz-hm/,757581,SE,,,https://media.business-humanrights.org/media/documents/HM_Myanmar_Response.pdf,BHRRC Survey,,,2015-03-13 00:00:00+00:00,,,Done,Positive,,,,,,,
ING,http://www.ing.com,https://www.business-humanrights.org/it/companies/ing/,757625,NL,,,https://media.business-humanrights.org/media/documents/ING_response.pdf,BHRRC Survey,,,2015-01-22 00:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
Itochu,http://www.itochu.com,https://www.business-humanrights.org/it/companies/itochu/,757643,JP,,,https://media.business-humanrights.org/media/documents/Itochu_en.pdf,BHRRC Survey,,,2021-04-26 17:05:00+00:00,"<p>The original Japanese version of this response is available <a id=""35664"" linktype=""document"">here</a>.</p>",,Done,Positive,,,,,,,
Industrial & Commercial Bank of China (ICBC),http://www.icbc.com.cn,https://www.business-humanrights.org/it/companies/industrial-commercial-bank-of-china/,757740,CN,,,https://media.business-humanrights.org/media/documents/Industrial__Commercial_Bank_of_China.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
JGC,http://www.jgc.com,https://www.business-humanrights.org/it/companies/jgc/,757832,JP,,,https://media.business-humanrights.org/media/documents/JGC.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
KFC (part of YUM!),http://www.kfc.com,https://www.business-humanrights.org/it/companies/kfc-part-of-yum/,757864,US,,,https://media.business-humanrights.org/media/documents/KFC_part_of_Yum_Brands.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Lafarge (part of LafargeHolcim),https://business-humanrights.org,https://www.business-humanrights.org/it/companies/lafarge-part-of-lafargeholcim/,757989,CH,,,https://media.business-humanrights.org/media/documents/Lafarge.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
LG Electronics (part of LG Corp.),http://www.lg.com,https://www.business-humanrights.org/it/companies/lg-electronics-part-of-lg-corp/,758037,KR,,,https://media.business-humanrights.org/media/documents/LG-Electronics-en.pdf,BHRRC Survey,,,2015-01-26 00:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
Mitsubishi Group,http://www.mitsubishi.com,https://www.business-humanrights.org/it/companies/mitsubishi-group/,758141,JP,,,https://media.business-humanrights.org/media/documents/MITSUBISHI-response.pdf,BHRRC Survey,,,2015-02-05 00:00:00+00:00,,,Done,Positive,,,,,,,
Marks & Spencer,https://corporate.marksandspencer.com/,https://www.business-humanrights.org/it/companies/marks-spencer/,758148,GB,,,https://media.business-humanrights.org/media/documents/Marks__Spencer.pdf,BHRRC Survey,,,2015-03-11 00:00:00+00:00,,,Done,Positive (with condition),"Marks & Spencer did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Microsoft,https://www.microsoft.com/,https://www.business-humanrights.org/it/companies/microsoft/,758151,US,,,https://media.business-humanrights.org/media/documents/MICROSOFT-response-10122014.pdf,BHRRC Survey,,,2014-12-09 00:00:00+00:00,,,Done,Positive,,,,,,,
Marubeni,http://www.marubeni.com,https://www.business-humanrights.org/it/companies/marubeni/,758160,JP,,,https://media.business-humanrights.org/media/documents/Marubeni丸紅回答ミャンマーアンケート_提出版FINAL2015_01_14.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Done,Positive,,,,,,,
"Manila Water (joint venture Ayala, Mitsubishi Corp. & United Utilities)",http://www.manilawater.com,https://www.business-humanrights.org/it/companies/manila-water-joint-venture-ayala-mitsubishi-corp-united-utilities/,758407,,,,https://media.business-humanrights.org/media/documents/Manila_Water.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Nippon Yusen KK (NYK Line),http://www2.nykline.com,https://www.business-humanrights.org/it/companies/nippon-yusen-kk-nyk-line/,758485,JP,,,https://media.business-humanrights.org/media/documents/Nippon_Yusen_KK_NYK_Line_NYKBHRRC_questionnaire.pdf,BHRRC Survey,,,2015-05-12 23:00:00+00:00,,,Done,Positive,,,,,,,
Nissan,https://www.nissan-global.com/EN/index.html,https://www.business-humanrights.org/it/companies/nissan/,758507,JP,,,https://media.business-humanrights.org/media/documents/Nissan.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Oil India,http://www.oilindia.nic.in,https://www.business-humanrights.org/it/companies/oil-india/,758695,IN,,,https://media.business-humanrights.org/media/documents/Oil_India.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
PepsiCo,https://www.pepsico.com/,https://www.business-humanrights.org/it/companies/pepsico/,758738,US,,,https://media.business-humanrights.org/media/documents/PepsiCo-response.pdf,BHRRC Survey,,,2015-02-16 00:00:00+00:00,,,Done,Positive,,,,,,,
Procter & Gamble,http://www.pg.com,https://www.business-humanrights.org/it/companies/procter-gamble/,758740,US,,,https://media.business-humanrights.org/media/documents/Procter__Gamble_PG.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Petronas,http://www.petronas.com.my,https://www.business-humanrights.org/it/companies/petronas/,758777,MY,,,https://media.business-humanrights.org/media/documents/PETRONAS-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Done,Positive,,,,,,,
Primark (part of Associated British Foods),https://www.primark.com/en-gb,https://www.business-humanrights.org/it/companies/primark-part-of-associated-british-foods/,758885,GB,,,https://media.business-humanrights.org/media/documents/Primark_BHRRC_Myanmar.pdf,BHRRC Survey,,,2015-03-29 00:00:00+00:00,,,Done,Positive,,,,,,,
"PTT Exploration and Production (PTTEP, part of PTT)",https://www.pttep.com,https://www.business-humanrights.org/it/companies/ptt-exploration-and-production-pttep-part-of-ptt/,758902,TH,,,https://media.business-humanrights.org/media/documents/PTTEP_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Done,Positive (with condition),"PTTEP did not provide individual responses to our questions, but instead sent a general response.",Done,Neutral,,,,
Panasonic,https://www.panasonic.com/global/about.html,https://www.business-humanrights.org/it/companies/panasonic/,758925,JP,,,https://media.business-humanrights.org/media/documents/Panasonic_en.pdf,BHRRC Survey,,,2015-02-11 00:00:00+00:00,"<p>The original Japanese version of this response is available <a id=""35679"" linktype=""document"">here</a>.</p>",,Done,Positive,,,,,,,
Philips (Royal Philips Electronics),http://www.philips.com,https://www.business-humanrights.org/it/companies/philips-royal-philips-electronics/,758998,NL,,,https://media.business-humanrights.org/media/documents/Philips_response_activities_Myanmar.pdf,BHRRC Survey,,,2015-02-25 00:00:00+00:00,,,Done,Positive,,,,,,,
Reliance Industries,http://www.ril.com,https://www.business-humanrights.org/it/companies/reliance-industries/,759026,IN,,,https://media.business-humanrights.org/media/documents/Reliance_Industries.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Shell plc,https://www.shell.co.uk/,https://www.business-humanrights.org/it/companies/shell-plc/,759139,GB,,https://old.business-humanrights.org/en/shell-0,https://media.business-humanrights.org/media/documents/Shell_Myanmar_Response_snapshot_2021-04-28_095537.8069850000.png,,,,2014-12-15 00:00:00+00:00,,,Done,Positive (with condition),Company referred to its response under our Company Action Platform.,,,,,,
Suzuki,http://www.suzuki.com,https://www.business-humanrights.org/it/companies/suzuki/,759164,JP,,,https://media.business-humanrights.org/media/documents/Suzuki.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Samsung Electronics,https://samsung.com/,https://www.business-humanrights.org/it/companies/samsung/,759165,KR,,,https://media.business-humanrights.org/media/documents/Samsung_en.pdf,BHRRC Survey,,,2015-02-11 00:00:00+00:00,,,Done,Positive (with condition),"Samsung did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Sumitomo Group,http://www.sumitomo.gr.jp,https://www.business-humanrights.org/it/companies/sumitomo-group/,759351,JP,,,https://media.business-humanrights.org/media/documents/Sumitomo_en.pdf,BHRRC Survey,,,2015-02-16 00:00:00+00:00,"<p> The original Japanese version of this response is available <a id=""35690"" linktype=""document"">here</a>. </p>",,Done,Positive,,,,,,,
China National Water Resources & Hydropower Engineering (Sinohydro),http://www.sinohydro.com/,https://www.business-humanrights.org/it/companies/china-national-water-resources-hydropower-engineering-sinohydro/,759391,CN,,,https://media.business-humanrights.org/media/documents/Sinohydro.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Siam Commercial Bank,http://www.scb.co.th,https://www.business-humanrights.org/it/companies/siam-commercial-bank/,759409,TH,,,https://media.business-humanrights.org/media/documents/Siam_Commercial_Bank.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Equinor (formerly Statoil),https://www.equinor.com/,https://www.business-humanrights.org/it/companies/equinor-formerly-statoil/,759568,NO,,,https://media.business-humanrights.org/media/documents/STATOIL-response.pdf,BHRRC Survey,,,2014-12-05 00:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
TotalEnergies (formerly Total),https://totalenergies.com/,https://www.business-humanrights.org/it/companies/totalenergies-formerly-total/,759628,FR,,,https://media.business-humanrights.org/media/documents/TOTAL-response.pdf,BHRRC Survey,,,2015-02-16 00:00:00+00:00,,,Done,Positive,,Done,Neutral,,Done,Neutral,
Telenor,http://www.telenor.com,https://www.business-humanrights.org/it/companies/telenor/,759644,NO,,,https://media.business-humanrights.org/media/documents/Telenor_en.pdf,BHRRC Survey,,,2015-02-11 00:00:00+00:00,,,Done,Positive,,,,,,,
TPG,https://tpg.com,https://www.business-humanrights.org/it/companies/tpg/,759687,US,,,https://media.business-humanrights.org/media/documents/TPG_response.pdf,BHRRC Survey,,,2014-12-19 00:00:00+00:00,,,Done,Positive,,Done,Neutral,,Done,Neutral,
Unilever,https://www.unilever.com/,https://www.business-humanrights.org/it/companies/unilever/,759828,GB,,,https://media.business-humanrights.org/media/documents/UNILEVER-response.pdf,BHRRC Survey,,,2014-12-29 00:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
Visa Group,https://usa.visa.com/,https://www.business-humanrights.org/it/companies/visa-group/,759939,US,,,https://media.business-humanrights.org/media/documents/Visa.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Wilmar International,http://www.wilmar-international.com,https://www.business-humanrights.org/it/companies/wilmar-international/,760034,SG,,,https://media.business-humanrights.org/media/documents/Wilmar_response.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Done,Positive,,,,,Done,Neutral,
Western Union,http://www.westernunion.com,https://www.business-humanrights.org/it/companies/western-union/,760057,US,,,https://media.business-humanrights.org/media/documents/WESTERN-UNION-response_0.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Done,Positive (with condition),"Western Union did not provide individual responses to our questions, but instead sent a general response.",Done,Neutral,,,,
Xerox,http://www.xerox.com,https://www.business-humanrights.org/it/companies/xerox/,760087,US,,,https://media.business-humanrights.org/media/documents/Xerox.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Wanbao Mining,http://www.wbmining.com,https://www.business-humanrights.org/it/companies/wanbao-mining/,760219,CN,,,https://media.business-humanrights.org/media/documents/WANBAO-response.pdf,BHRRC Survey,,,2015-02-14 00:00:00+00:00,,,Done,Positive (with condition),"Wanbao did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Aggreko,http://www.aggreko.co.uk,https://www.business-humanrights.org/it/companies/aggreko/,760286,GB,,,https://media.business-humanrights.org/media/documents/AGGREKO-response.pdf,BHRRC Survey,,,2015-02-15 09:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
Ooredoo,https://www.ooredoo.qa/web/en/,https://www.business-humanrights.org/it/companies/ooredoo/,760936,QA,,,https://media.business-humanrights.org/media/documents/Ooredoo.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Kempinski Hotels,https://www.kempinski.com,https://www.business-humanrights.org/it/companies/kempinski-hotels/,761125,CH,,,https://media.business-humanrights.org/media/documents/Kempinski_Hotels.pdf,BHRRC Survey,,,2015-03-10 00:00:00+00:00,,,Done,Positive (with condition),"Kempinski Hotels did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Festo,https://www.festo.com,https://www.business-humanrights.org/it/companies/festo/,761316,DE,,,https://media.business-humanrights.org/media/documents/Festo_Response_en.pdf,BHRRC Survey,,,2015-01-28 00:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,