﻿Nombre de la empresa,Página web de la empresa,Página de la empresa,ID de la página de la empresa,HQ de la empresa,Sectores de la empresa,URL del documento original,URL del documento almacenado en caché,Fuente del documento,Fecha de inicio de relevancia,Fecha de culminación de relevancia,Fecha de recuperación del documento,Notas del documento,Etiquetas relacionadas,Respuesta a la encuesta - Finalización,Respuesta a la encuesta - Efecto,Respuesta a la encuesta - Detalle
American Eagle Outfitters,https://www.aeo-inc.com/,https://www.business-humanrights.org/es/empresas/american-eagle-outfitters/,755703,US,Calzado;Ropa y Textiles,,https://media.business-humanrights.org/media/documents/American_Eagle_Outfitters_non-response.pdf,BHRRC survey,,,2018-04-30 16:35:00+00:00,,Encuesta sobre el sector textil en Jordania,No realizado,Neutro,
Costco,http://www.costco.com,https://www.business-humanrights.org/es/empresas/costco/,756272,US,Alimentos y Bebidas;Calzado;Mayoristas/Ventas al por mayor;Minoristas/Ventas al detal;Ropa y Textiles;Supermercados y abarrotes,,https://media.business-humanrights.org/media/documents/Costco_non-response.pdf,BHRRC survey,,,2018-04-30 16:58:00+00:00,,Encuesta sobre el sector textil en Jordania,No realizado,Neutro,
Columbia Sportswear,https://www.columbia.com/,https://www.business-humanrights.org/es/empresas/columbia-sportswear/,756379,US,Artículos deportivos;Calzado;Ropa y Textiles,,https://media.business-humanrights.org/media/documents/Columbia_response.pdf,BHRRC survey,,,2018-04-30 16:30:00+00:00,,Encuesta sobre el sector textil en Jordania,Listo,Neutro,
Gap,https://corporate.gapinc.com/,https://www.business-humanrights.org/es/empresas/gap/,757208,US,Ropa y Textiles,,https://media.business-humanrights.org/media/documents/Gap_response_uEOXRAa.pdf,BHRRC survey,,,2018-04-30 16:42:00+00:00,,Encuesta sobre el sector textil en Jordania,Listo,Neutro,
Hanesbrands,http://www.hanes.com,https://www.business-humanrights.org/es/empresas/hanesbrands/,757544,US,Ropa y Textiles,,https://media.business-humanrights.org/media/documents/Hanesbrands_response.pdf,BHRRC survey,,,2018-04-30 16:33:00+00:00,,Encuesta sobre el sector textil en Jordania,Listo,Neutro,
J.C. Penney,,https://www.business-humanrights.org/es/empresas/jc-penney/,757775,US,Tiendas por departamento,,https://media.business-humanrights.org/media/documents/JC_Penney_non-response.pdf,BHRRC survey,,,2018-04-30 16:17:00+00:00,,Encuesta sobre el sector textil en Jordania,No realizado,Neutro,
Land's End (part of Sears),http://www.landsend.com,https://www.business-humanrights.org/es/empresas/lands-end-part-of-sears/,758028,US,Ropa y Textiles,,https://media.business-humanrights.org/media/documents/Lands_End_non-response.pdf,BHRRC survey,,,2018-04-30 16:40:00+00:00,,Encuesta sobre el sector textil en Jordania,No realizado,Neutro,
Nike,https://about.nike.com/,https://www.business-humanrights.org/es/empresas/nike/,758451,US,Artículos deportivos;Calzado;Ropa y Textiles,,https://media.business-humanrights.org/media/documents/Nike_non-response.pdf,BHRRC survey,,,2018-04-30 16:28:00+00:00,,Encuesta sobre el sector textil en Jordania,No realizado,Neutro,
New Balance,http://www.newbalance.com,https://www.business-humanrights.org/es/empresas/new-balance/,758549,US,Calzado;Ropa y Textiles,,https://media.business-humanrights.org/media/documents/New_Balance_response.pdf,BHRRC survey,,,2018-04-30 16:23:00+00:00,,Encuesta sobre el sector textil en Jordania,Listo,Neutro,
PVH (Phillips-Van Heusen),https://www.pvh.com/,https://www.business-humanrights.org/es/empresas/pvh-phillips-van-heusen/,758749,US,Calzado;Ropa y Textiles,,https://media.business-humanrights.org/media/documents/PVH_response.pdf,BHRRC survey,,,2018-04-30 16:49:00+00:00,,Encuesta sobre el sector textil en Jordania,Listo,Neutro,
Puma,https://about.puma.com/,https://www.business-humanrights.org/es/empresas/puma/,758754,DE,Calzado;Ropa y Textiles,,https://media.business-humanrights.org/media/documents/PUMA_response.pdf,BHRRC survey,,,2018-04-30 17:08:00+00:00,,Encuesta sobre el sector textil en Jordania,Listo,Neutro,
Sears,http://www.sears.com,https://www.business-humanrights.org/es/empresas/sears/,759162,US,Tiendas por departamento,,https://media.business-humanrights.org/media/documents/Sears_Holding_Corporation_non-response.pdf,BHRRC survey,,,2018-04-30 16:37:00+00:00,,Encuesta sobre el sector textil en Jordania,No realizado,Neutro,
Talbots,http://www.talbots.com,https://www.business-humanrights.org/es/empresas/talbots/,759659,US,Ropa y Textiles,,https://media.business-humanrights.org/media/documents/Talbots_non-response.pdf,BHRRC survey,,,2018-04-30 16:21:00+00:00,,Encuesta sobre el sector textil en Jordania,No realizado,Neutro,
Under Armour,https://about.underarmour.com/,https://www.business-humanrights.org/es/empresas/under-armour/,759863,US,Ropa y Textiles,,https://media.business-humanrights.org/media/documents/Under_Armour_non-response.pdf,BHRRC survey,,,2018-04-30 16:54:00+00:00,,Encuesta sobre el sector textil en Jordania,No realizado,Neutro,
Walmart,https://corporate.walmart.com/,https://www.business-humanrights.org/es/empresas/walmart/,759997,US,Supermercados y abarrotes,,https://media.business-humanrights.org/media/documents/Walmart_non-response.pdf,BHRRC survey,,,2018-04-30 16:27:00+00:00,,Encuesta sobre el sector textil en Jordania,No realizado,Neutro,
Ralph Lauren,https://corporate.ralphlauren.com/,https://www.business-humanrights.org/es/empresas/ralph-lauren/,761066,US,Calzado;Minoristas/Ventas al detal;Perfumes;Ropa y Textiles,,https://media.business-humanrights.org/media/documents/Ralph_Lauren_non-response.pdf,BHRRC survey,,,2018-04-30 16:25:00+00:00,,Encuesta sobre el sector textil en Jordania,No realizado,Neutro,
ONE Jeanswear Group,https://onejeansweargroup.com,https://www.business-humanrights.org/es/empresas/one-jeanswear-group/,763211,US,,,https://media.business-humanrights.org/media/documents/ONE_Jeanswear_Group_non-response.pdf,BHRRC survey,,,2018-04-30 16:44:00+00:00,,Encuesta sobre el sector textil en Jordania,No realizado,Neutro,
Ann Inc. (part of Ascena Retail Group),http://www.anninc.com,https://www.business-humanrights.org/es/empresas/ann-inc-part-of-ascena-retail-group/,763212,US,Ropa y Textiles,,https://media.business-humanrights.org/media/documents/Ann_Inc_non_response.pdf,BHRRC survey,,,2018-04-30 17:06:00+00:00,,Encuesta sobre el sector textil en Jordania,No realizado,Neutro,
Carhartt,http://www.carhartt.com,https://www.business-humanrights.org/es/empresas/carhartt/,763213,US,Calzado;Ropa y Textiles,,https://media.business-humanrights.org/media/documents/Carhartt_non-response.pdf,BHRRC survey,,,2018-04-30 16:56:00+00:00,,Encuesta sobre el sector textil en Jordania,No realizado,Neutro,
Target (Oman),https://www.target-llc.com/,https://www.business-humanrights.org/es/empresas/target-oman/,765256,OM,Construcción,,https://media.business-humanrights.org/media/documents/Target_non-response.pdf,BHRRC survey,,,2018-04-30 16:52:00+00:00,,Encuesta sobre el sector textil en Jordania,No realizado,Neutro,
