﻿公司名称,公司网页,公司页面,公司页面ID,公司总部,公司行业,文档原始URL,文档缓存URL,文件来源,Relevance Start-Date,Relevance End-Date,Document Retrieved Date,文件说明,相关标签,调查回复 - 完成,调查回复 - Effect,调查回复 - 详情
Absa,http://www.absa.co.za,https://www.business-humanrights.org/zh-hans/企业/absa/,755498,ZM,金融和银行业,,https://media.business-humanrights.org/media/documents/ABSA.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
BHP,https://www.bhp.com/,https://www.business-humanrights.org/zh-hans/企业/bhp-formerly-bhp-billiton/,755898,AU,油、气、煤;采矿,,https://media.business-humanrights.org/media/documents/BHP_Billiton_Finance.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
Citigroup,http://www.citigroup.com,https://www.business-humanrights.org/zh-hans/企业/花旗集团/,756192,US,金融和银行业,,https://media.business-humanrights.org/media/documents/Citigroup_-_OSISA_Survey_Response_2.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Done,Positive,
Essar Group,http://www.essar.com,https://www.business-humanrights.org/zh-hans/企业/essar-group/,756930,IN,工程;建筑;房地产销售;技术、电信和电子产品;港口;能源;船运、造船和拆船;金属和钢铁,,https://media.business-humanrights.org/media/documents/Essar_Global_Fund.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
ING,http://www.ing.com,https://www.business-humanrights.org/zh-hans/企业/ing/,757625,NL,金融和银行业,,https://media.business-humanrights.org/media/documents/ING_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Done,Positive,
Investec,http://www.investec.com,https://www.business-humanrights.org/zh-hans/企业/investec/,757664,ZA,金融和银行业,,https://media.business-humanrights.org/media/documents/Investec_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Done,Positive,
Nedbank (Nedcor),http://www.nedbank.co.za,https://www.business-humanrights.org/zh-hans/企业/nedbank-nedcor/,758570,ZA,金融和银行业,,https://media.business-humanrights.org/media/documents/Nedbank_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Done,Positive,
Noble Group,http://www.thisisnoble.com,https://www.business-humanrights.org/zh-hans/企业/noble-group/,758628,,,,https://media.business-humanrights.org/media/documents/Noble_Group.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
Royal Bank of Canada,http://www.royalbank.com,https://www.business-humanrights.org/zh-hans/企业/royal-bank-of-canada/,759002,CA,金融和银行业,,https://media.business-humanrights.org/media/documents/Royal_Bank_of_Canada_-_Letter_Declining_to_Respond.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
Rand Merchant Bank (part of FirstRand Group),http://www.rmb.co.za,https://www.business-humanrights.org/zh-hans/企业/rand-merchant-bank-part-of-firstrand-group/,759089,ZA,金融和银行业,,https://media.business-humanrights.org/media/documents/Rand_Merchant_Bank_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Done,Positive,
Standard Bank,http://www.standardbank.co.za,https://www.business-humanrights.org/zh-hans/企业/standard-bank/,759179,ZA,保险;金融和银行业,,https://media.business-humanrights.org/media/documents/Standard_Bank.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
UBS,http://www.ubs.com,https://www.business-humanrights.org/zh-hans/企业/ubs/,759827,CH,金融和银行业,,https://media.business-humanrights.org/media/documents/UBS_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Done,Positive,
Vanguard,http://www.vanguard.com,https://www.business-humanrights.org/zh-hans/企业/vanguard/,759909,US,金融和银行业,,https://media.business-humanrights.org/media/documents/Vanguard_Precious_Metals_and_Mining_Fund.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
"Anjin (joint venture Anhui Foreign Economic Construction, Zimbabwe Mining Development Corporation & Govt. of Zimbabwe)",,https://www.business-humanrights.org/zh-hans/企业/anjin-joint-venture-anhui-foreign-economic-construction-zimbabwe-mining-development-corporation-govt-of-zimbabwe/,760454,ZW,钻石,,https://media.business-humanrights.org/media/documents/Anjin_Investments.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
J.P. Morgan (part of JPMorgan Chase),http://www.jpmorgan.com,https://www.business-humanrights.org/zh-hans/企业/jp-morgan-part-of-jpmorgan-chase/,760635,US,金融和银行业,,https://media.business-humanrights.org/media/documents/JP_Morgan_Chase.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
Resource Capital Funds,http://www.resourcecapitalfunds.com,https://www.business-humanrights.org/zh-hans/企业/resource-capital-funds/,762892,US,采矿,,https://media.business-humanrights.org/media/documents/Resource_Capital_Funds.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
South32,https://www.south32.net/,https://www.business-humanrights.org/zh-hans/企业/south32/,763177,AU,采矿,,https://media.business-humanrights.org/media/documents/South32_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Done,Positive,
Atalaya Mining,http://atalayamining.com,https://www.business-humanrights.org/zh-hans/企业/atalaya-mining/,763569,,,,https://media.business-humanrights.org/media/documents/Atalaya_Mining.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
Maxit Capital,http://www.maxitcapital.com,https://www.business-humanrights.org/zh-hans/企业/maxit-capital/,763570,,,,https://media.business-humanrights.org/media/documents/Maxit_Capital.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
Chemical Bank,https://www.chemicalbank.com,https://www.business-humanrights.org/zh-hans/企业/chemical-bank/,763571,,,,https://media.business-humanrights.org/media/documents/Chemical_Bank.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
Export Credit Insurance Corporation of South Africa,https://www.ecic.co.za,https://www.business-humanrights.org/zh-hans/企业/export-credit-insurance-corporation-of-south-africa/,763572,,,,https://media.business-humanrights.org/media/documents/Export_Credit_Insurance_Corp_SA.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
First Mining Gold,https://firstmininggold.com,https://www.business-humanrights.org/zh-hans/企业/first-mining-gold/,763573,,,,https://media.business-humanrights.org/media/documents/First_Mining_Gold.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
Iran Foreign Investments,http://www.ific.org.ir,https://www.business-humanrights.org/zh-hans/企业/iran-foreign-investments/,763575,,,,https://media.business-humanrights.org/media/documents/Iran_Foreign_Investments.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
Japan Bank for International Cooperation,https://www.jbic.go.jp,https://www.business-humanrights.org/zh-hans/企业/japan-bank-for-international-cooperation/,763576,JP,金融和银行业,,https://media.business-humanrights.org/media/documents/Japan_Bank_for_International_Cooperation.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
NCCL Natural Resources Investment Fund (owned by China Molybdenum/CMOC International),http://www.cmocinternational.co,https://www.business-humanrights.org/zh-hans/企业/nccl-natural-resources-investment-fund-owned-by-china-molybdenumcmoc-international/,763577,,,,https://media.business-humanrights.org/media/documents/NCCL_Natural_Resources_Fund.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
Volcan Investments,,https://www.business-humanrights.org/zh-hans/企业/volcan-investments/,763578,BS,金融和银行业,,https://media.business-humanrights.org/media/documents/Volcan_Investments.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
Redbird Capital Partners,http://redbirdcap.com,https://www.business-humanrights.org/zh-hans/企业/redbird-capital-partners/,763579,,,,https://media.business-humanrights.org/media/documents/Redbird_Capital_Partners.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
Xtract Resources,http://www.xtractresources.com,https://www.business-humanrights.org/zh-hans/企业/xtract-resources/,763580,,,,https://media.business-humanrights.org/media/documents/Xtract_Resources.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
ZCCM Investments,http://www.zccm-ih.com.zm/,https://www.business-humanrights.org/zh-hans/企业/zccm-investments/,765798,ZM,采矿,,https://media.business-humanrights.org/media/documents/ZCCM_Investments_Holdings.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
Industrial Development Corporation (South Africa),https://www.idc.co.za/,https://www.business-humanrights.org/zh-hans/企业/industrial-development-corporation/,910832,ZA,金融和银行业,,https://media.business-humanrights.org/media/documents/Industrial_Development.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Not Done,Negative,
