﻿Nome da empresa,Site da empresa,Página da Empresa,ID da página da empresa,Sede da empresa,Setores da Empresa,URL original do documento,URL em cache do documento,Fonte do Documento,Data de Início de Relevância,Data Final de Relevância,Data de Recuperação do Documento,Notas do Documento,Related Tags,Resposta da pesquisa - Conclusão,Resposta da pesquisa - Efeito,Resposta da pesquisa - Detalhe
Aktor,https://ellaktor.com/en/etaireies-omiloy/aktor/,https://www.business-humanrights.org/pt/empresas/aktor/,755560,GR,Construção Civil,,https://media.business-humanrights.org/media/documents/Aktor-Qatar-Aug-2018.pdf,BHRRC survey,,,2018-08-01 08:57:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Feito,Neutro,
Aktor,https://ellaktor.com/en/etaireies-omiloy/aktor/,https://www.business-humanrights.org/pt/empresas/aktor/,755560,GR,Construção Civil,,https://media.business-humanrights.org/media/documents/Aktor-Qatar-160515.pdf,BHRRC survey,,,2015-05-10 16:14:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Feito,Neutro,
Aktor,https://ellaktor.com/en/etaireies-omiloy/aktor/,https://www.business-humanrights.org/pt/empresas/aktor/,755560,GR,Construção Civil,,https://media.business-humanrights.org/media/documents/Aktor-QatarUpdate-2016.pdf,BHRRC survey,,,2016-10-01 16:14:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,,,
BIC Contracting (formerly HLG Contracting),https://www.biccontracting.com,https://www.business-humanrights.org/pt/empresas/bic-contracting-formerly-hlg-contracting/,755884,AE,Construção Civil,,https://media.business-humanrights.org/media/documents/HLG_Contracting.pdf,BHRRC survey,,,2016-10-01 15:27:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Não feito,Neutro,
Arabtec,https://www.arabtecholding.com,https://www.business-humanrights.org/pt/empresas/arabtec/,755894,AE,Construção Civil;Diversificados/ Conglomerados,,https://media.business-humanrights.org/media/documents/Arabtec.pdf,BHRRC survey,,,2018-08-01 15:01:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Não feito,Neutro,
Arabtec,https://www.arabtecholding.com,https://www.business-humanrights.org/pt/empresas/arabtec/,755894,AE,Construção Civil;Diversificados/ Conglomerados,,https://media.business-humanrights.org/media/documents/Arabtec_2016.pdf,BHRRC survey,,,2016-10-01 15:40:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Não feito,Neutro,
Bechtel,http://www.bechtel.com,https://www.business-humanrights.org/pt/empresas/bechtel/,755909,US,Construção Civil,,https://media.business-humanrights.org/media/documents/Bechtel-Qatar-110516_1.pdf,BHRRC survey,,,2016-05-11 16:39:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Feito,Neutro,
Balfour Beatty,http://www.balfourbeatty.com,https://www.business-humanrights.org/pt/empresas/balfour-beatty/,755918,GB,Construção Civil,,https://media.business-humanrights.org/media/documents/Balfour_Beatty.pdf,BHRRC survey,,,2016-10-01 10:49:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Não feito,Neutro,
Bouygues,https://www.bouygues.com,https://www.business-humanrights.org/pt/empresas/bouygues/,755923,FR,Construção Civil,,https://media.business-humanrights.org/media/documents/Bouygues-response-Qatar-May-2015_1.pdf,BHRRC survey,,,2015-05-01 16:30:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Feito,Neutro,
Carillion,https://www.pwc.co.uk,https://www.business-humanrights.org/pt/empresas/carillion/,756205,GB,Construção Civil,,https://media.business-humanrights.org/media/documents/Carillion-Qatar-Update-Oct-2016.pdf,BHRRC survey,,,2016-10-01 16:11:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Feito,Neutro,
Carillion,https://www.pwc.co.uk,https://www.business-humanrights.org/pt/empresas/carillion/,756205,GB,Construção Civil,,https://media.business-humanrights.org/media/documents/Carillion-Qatar-220515.pdf,BHRRC survey,,,2015-05-22 16:11:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Feito,Neutro,
China Railway Construction,https://english.crcc.cn/,https://www.business-humanrights.org/pt/empresas/china-railway-construction/,756590,CN,Construção Civil;Construção de Estradas,,https://media.business-humanrights.org/media/documents/China_Railway_Construction.pdf,BHRRC survey,,,2018-08-01 14:31:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Não feito,Neutro,
China State Construction Engineering (CSCEC),http://english.cscec.com,https://www.business-humanrights.org/pt/empresas/china-state-construction-engineering/,756591,CN,Construção Civil,,https://media.business-humanrights.org/media/documents/China_State_Construction_Engineering.pdf,BHRRC survey,,,2018-08-01 14:38:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Não feito,Neutro,
Fomento de Construcciones y Contratas (FCC),http://www.fcc.es,https://www.business-humanrights.org/pt/empresas/fomento-de-construcciones-y-contratas-fcc/,757117,ES,Construção de Barragens,,https://media.business-humanrights.org/media/documents/FCC.pdf,BHRRC survey,,,2016-10-01 15:29:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Não feito,Neutro,
Hochtief,https://www.hochtief.com/,https://www.business-humanrights.org/pt/empresas/hochtief/,757580,DE,Construção Civil,,https://media.business-humanrights.org/media/documents/Hochtief_2016_construction_survey.pdf,BHRRC survey,,,2016-10-01 16:32:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Feito,Neutro,
Larsen & Toubro,https://www.larsentoubro.com/,https://www.business-humanrights.org/pt/empresas/larsen-toubro/,758016,IN,Construção Civil,,https://media.business-humanrights.org/media/documents/Larsen__Toubro.pdf,BHRRC survey,,,2016-10-01 15:16:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Não feito,Neutro,
Larsen & Toubro,https://www.larsentoubro.com/,https://www.business-humanrights.org/pt/empresas/larsen-toubro/,758016,IN,Construção Civil,,https://media.business-humanrights.org/media/documents/LarsenToubro-Qatar-Sep-2018.pdf,BHRRC survey,,,2018-08-01 09:40:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Feito,Neutro,
Orascom,http://www.orascom.com,https://www.business-humanrights.org/pt/empresas/orascom/,758666,EG,Construção Civil;Diversificados/ Conglomerados,,https://media.business-humanrights.org/media/documents/Orascom_Construction.pdf,BHRRC survey,,,2018-08-01 15:10:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Não feito,Neutro,
Orascom,http://www.orascom.com,https://www.business-humanrights.org/pt/empresas/orascom/,758666,EG,Construção Civil;Diversificados/ Conglomerados,,https://media.business-humanrights.org/media/documents/Orascom_2016.pdf,BHRRC survey,,,2016-10-01 12:38:00+00:00,,,Não feito,Neutro,
Parsons,https://www.parsonsgroup.co.uk/,https://www.business-humanrights.org/pt/empresas/parsons/,758742,US,Construção Civil;Engenharia,,https://media.business-humanrights.org/media/documents/Parsons_Business__Human_Rights_Resource_Centre_042616_1.pdf,BHRRC survey,,,2016-04-26 16:35:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Feito,Neutro,
SNC-Lavalin,http://www.snclavalin.com,https://www.business-humanrights.org/pt/empresas/snc-lavalin/,759334,CA,"Construção Civil;Engenharia;Petróleo, gás e carvão",,https://media.business-humanrights.org/media/documents/SNC-Lavalin-response-Qatar-13-Jan-2016_1.pdf,BHRRC survey,,,2016-10-01 16:38:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Feito,Neutro,
Webuild,https://www.webuildgroup.com/en,https://www.business-humanrights.org/pt/empresas/salini-impregilo/,759584,IT,Construção Civil,,https://media.business-humanrights.org/media/documents/Salini_Impregilo-Qatar-211016_1.pdf,BHRRC survey,,,2016-10-01 16:43:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Feito,Neutro,
Webuild,https://www.webuildgroup.com/en,https://www.business-humanrights.org/pt/empresas/salini-impregilo/,759584,IT,Construção Civil,,https://media.business-humanrights.org/media/documents/SaliniImpregilo-Qatar-Aug-2018.pdf,BHRRC survey,,,2018-08-01 12:28:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Feito,Neutro,
Vinci,https://www.vinci.com/,https://www.business-humanrights.org/pt/empresas/vinci/,759926,FR,Construção Civil,,https://media.business-humanrights.org/media/documents/Vinci_QDVC_21_11_2016_1.pdf,BHRRC survey,,,2016-10-01 16:28:00+00:00,,,Feito,Neutro,
Vinci,https://www.vinci.com/,https://www.business-humanrights.org/pt/empresas/vinci/,759926,FR,Construção Civil,,https://media.business-humanrights.org/media/documents/QDVC-Response-Qatar-Oct-2018.pdf,BHRRC survey,,,2018-08-01 12:29:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Feito,Neutro,
Obayashi Corporation,http://www.obayashi.co.jp,https://www.business-humanrights.org/pt/empresas/obayashi-corporation/,761221,JP,Construção Civil,,https://media.business-humanrights.org/media/documents/Obayashi.pdf,BHRRC survey,,,2016-10-01 10:47:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Não feito,Neutro,
Van Oord,http://www.vanoord.com,https://www.business-humanrights.org/pt/empresas/van-oord/,761269,NL,"Construção Civil;Engenharia;Petróleo, gás e carvão;Portos",,https://media.business-humanrights.org/media/documents/Van_Oord_2016_response.pdf,BHRRC survey,,,2016-10-01 16:19:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Feito,Neutro,
AF Construction (formerly Al Futtaim Carillion),https://www.business-humanrights.org,https://www.business-humanrights.org/pt/empresas/af-construction-previously-al-futtaim-carillion/,761302,AE,Construção Civil,,https://media.business-humanrights.org/media/documents/AF_Construction-UAE-Aug-2018.pdf,BHRRC survey,,,2018-08-01 09:37:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Feito,Neutro,
AF Construction (formerly Al Futtaim Carillion),https://www.business-humanrights.org,https://www.business-humanrights.org/pt/empresas/af-construction-previously-al-futtaim-carillion/,761302,AE,Construção Civil,,https://media.business-humanrights.org/media/documents/Al-Futtaim-Carillion-response-23-Mar-2016_bXWuYt1.pdf,BHRRC survey,,,2016-03-23 17:01:00+00:00,,,Não feito,Negativo,
China Harbour Engineering Company (CHEC),http://www.chec.bj.cn,https://www.business-humanrights.org/pt/empresas/china-harbour-engineering-company-chec/,761341,CN,Construção Civil;Engenharia,,https://media.business-humanrights.org/media/documents/China_Harbour_Engineering_Company.pdf,BHRRC survey,,,2016-10-01 15:44:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Não feito,Neutro,
Besix,https://www.besix.com/,https://www.business-humanrights.org/pt/empresas/besix/,761500,BE,Construção Civil,,https://media.business-humanrights.org/media/documents/Besix_2016_construction_survey_response.pdf,BHRRC survey,,,2016-10-01 16:25:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Feito,Neutro,
Besix,https://www.besix.com/,https://www.business-humanrights.org/pt/empresas/besix/,761500,BE,Construção Civil,,https://media.business-humanrights.org/media/documents/BESIX-UAE-Aug-2018.pdf,BHRRC survey,,,2018-08-01 09:45:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Feito,Neutro,
Consolidated Contractors Company,https://www.ccc.net/,https://www.business-humanrights.org/pt/empresas/consolidated-contractors-company/,761502,GR,Construção Civil,,https://media.business-humanrights.org/media/documents/Consolidated_Contractors_Company.pdf,BHRRC survey,,,2018-08-01 14:40:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Não feito,Neutro,
Consolidated Contractors Company,https://www.ccc.net/,https://www.business-humanrights.org/pt/empresas/consolidated-contractors-company/,761502,GR,Construção Civil,,https://media.business-humanrights.org/media/documents/Consolidated_Contractors_Company_2016.pdf,BHRRC survey,,,2016-10-01 15:22:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Não feito,Neutro,
Midmac,https://www.midmac.net/,https://www.business-humanrights.org/pt/empresas/midmac/,761503,QA,Construção Civil,,https://media.business-humanrights.org/media/documents/Midmac.pdf,BHRRC survey,,,2016-10-01 15:31:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Não feito,Neutro,
Porr,https://porr-group.com/en/group/,https://www.business-humanrights.org/pt/empresas/porr/,761504,AT,Construção Civil,,https://media.business-humanrights.org/media/documents/Porr_2016.pdf,BHRRC survey,,,2016-10-01 15:20:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Não feito,Neutro,
Porr,https://porr-group.com/en/group/,https://www.business-humanrights.org/pt/empresas/porr/,761504,AT,Construção Civil,,https://media.business-humanrights.org/media/documents/Porr-Qatar-Aug-2018.pdf,BHRRC survey,,,2018-08-01 09:24:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Feito,Neutro,
Al Jaber Group (UAE),https://aljaber.com/,https://www.business-humanrights.org/pt/empresas/al-jaber-group-uae/,761505,AE,Construção Civil;Diversificados/ Conglomerados,,https://media.business-humanrights.org/media/documents/Al_Jaber_2016_construction_survey_response.pdf,BHRRC survey,,,2016-10-01 16:41:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Feito,Neutro,
WCT Holdings,http://www.wct.com.my,https://www.business-humanrights.org/pt/empresas/wct-holdings/,761506,MY,Construção Civil;Especulação Imobiliária;Gestão da Propriedade,,https://media.business-humanrights.org/media/documents/WCT_Holdings.pdf,BHRRC survey,,,2016-10-01 15:33:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Não feito,Neutro,
Bin Omran Trading and Contracting,https://www.botc.com.qa/,https://www.business-humanrights.org/pt/empresas/bin-omran-trading-and-contracting/,761507,QA,Construção Civil,,https://media.business-humanrights.org/media/documents/BinOmran-Qatar-Sep-2018.pdf,BHRRC survey,,,2018-08-01 09:39:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Feito,Neutro,
Bin Omran Trading and Contracting,https://www.botc.com.qa/,https://www.business-humanrights.org/pt/empresas/bin-omran-trading-and-contracting/,761507,QA,Construção Civil,,https://media.business-humanrights.org/media/documents/Bin_Omran_Trading_and_Contracting_2016.pdf,BHRRC survey,,,2016-10-01 15:41:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Não feito,Neutro,
Joannou & Paraskevaides (J&P),http://www.jandp-group.com,https://www.business-humanrights.org/pt/empresas/jp-group/,761508,CY,Construção Civil,,https://media.business-humanrights.org/media/documents/Joannou__Paraskevaides.pdf,BHRRC survey,,,2018-08-01 15:13:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Não feito,Neutro,
Joannou & Paraskevaides (J&P),http://www.jandp-group.com,https://www.business-humanrights.org/pt/empresas/jp-group/,761508,CY,Construção Civil,,https://media.business-humanrights.org/media/documents/Joannou__Paraskevaides_2016.pdf,BHRRC survey,,,2016-10-01 15:47:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Não feito,Neutro,
Daewoo E&C,http://www.daewooenc.com,https://www.business-humanrights.org/pt/empresas/daewoo-ec/,761509,KR,Construção Civil;Engenharia,,https://media.business-humanrights.org/media/documents/Daewoo_EC_2016.pdf,BHRRC survey,,,2016-10-01 15:48:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Não feito,Neutro,
Daewoo E&C,http://www.daewooenc.com,https://www.business-humanrights.org/pt/empresas/daewoo-ec/,761509,KR,Construção Civil;Engenharia,,https://media.business-humanrights.org/media/documents/Daewoo_EC.pdf,BHRRC survey,,,2018-08-01 14:46:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Não feito,Neutro,
HBK Contracting Company,http://hbkcontracting.com/,https://www.business-humanrights.org/pt/empresas/hbk-contracting-company/,761510,QA,Construção Civil,,https://media.business-humanrights.org/media/documents/HBK_Contracting_Company.pdf,BHRRC survey,,,2018-08-01 14:59:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Não feito,Neutro,
HBK Contracting Company,http://hbkcontracting.com/,https://www.business-humanrights.org/pt/empresas/hbk-contracting-company/,761510,QA,Construção Civil,,https://media.business-humanrights.org/media/documents/HBK_Contracting_Company_2016.pdf,BHRRC survey,,,2016-10-01 10:56:00+00:00,,,Não feito,Neutro,
Yapi Merkezi,https://yapimerkezi.com.tr/En/Main-Page,https://www.business-humanrights.org/pt/empresas/yapi-merkezi/,761511,TR,Construção Civil,,https://media.business-humanrights.org/media/documents/Yapi_Merkezi.docx,BHRRC survey,,,2018-08-01 14:28:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Não feito,Neutro,
Yapi Merkezi,https://yapimerkezi.com.tr/En/Main-Page,https://www.business-humanrights.org/pt/empresas/yapi-merkezi/,761511,TR,Construção Civil,,https://media.business-humanrights.org/media/documents/Yapi_Merkezi_2016_construction_survey_response.pdf,BHRRC survey,,,2016-10-01 16:33:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Feito,Neutro,
Interserve,http://www.interserve.com,https://www.business-humanrights.org/pt/empresas/interserve/,761642,GB,Construção Civil,,https://media.business-humanrights.org/media/documents/Interserve-Qatar-Update_101116_1.pdf,BHRRC survey,,,2016-10-01 16:27:00+00:00,,,Feito,Neutro,
Interserve,http://www.interserve.com,https://www.business-humanrights.org/pt/empresas/interserve/,761642,GB,Construção Civil,,https://media.business-humanrights.org/media/documents/Interserve-Qatar-Sep-2018.pdf,BHRRC survey,,,2018-08-01 09:25:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Feito,Neutro,
Yuksel,https://www.yuksel.net/en,https://www.business-humanrights.org/pt/empresas/yuksel/,761923,TR,Construção Civil;Construção de Estradas;Diversificados/ Conglomerados,,https://media.business-humanrights.org/media/documents/Yuksel.pdf,BHRRC survey,,,2016-10-01 09:43:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Não feito,Neutro,
Oger Abu Dhabi,http://www.ogerabudhabi.com,https://www.business-humanrights.org/pt/empresas/oger-abu-dhabi/,761924,AE,Construção Civil,,https://media.business-humanrights.org/media/documents/Oger_Abu_Dhabi_.pdf,BHRRC survey,,,2016-10-01 15:45:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Não feito,Neutro,
Lotte E&C,https://www.lottecon.co.kr/eng/,https://www.business-humanrights.org/pt/empresas/lotte-ec/,761926,KR,Arquitetos;Construção Civil,,https://media.business-humanrights.org/media/documents/Lotte_EC.pdf,BHRRC survey,,,2016-10-01 09:46:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Não feito,Neutro,
MS Construction,http://msconstructions.net,https://www.business-humanrights.org/pt/empresas/ms-construction/,761927,AE,Construção Civil,,https://media.business-humanrights.org/media/documents/MS_Construction.pdf,BHRRC survey,,,2016-10-01 09:49:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Não feito,Neutro,
Dogus Insaat,http://www.dogusinsaat.com.tr,https://www.business-humanrights.org/pt/empresas/dogus-insaat/,761930,TR,"Construção Civil;Energia;Tecnologia, telecomunicações e eletrônicos",,https://media.business-humanrights.org/media/documents/Dogus_Insaat.pdf,BHRRC survey,,,2016-10-01 15:34:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Não feito,Neutro,
GS E&C,https://www.gsenc.com/en/,https://www.business-humanrights.org/pt/empresas/gs-ec/,761933,KR,Construção Civil;Engenharia,,https://media.business-humanrights.org/media/documents/GS_Engineering__Construction.pdf,BHRRC survey,,,2016-10-01 15:18:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Não feito,Neutro,
Arabian Construction Company (ACC),https://www.accsal.com,https://www.business-humanrights.org/pt/empresas/arabian-construction-company-acc/,761934,LB,Construção Civil;Engenharia,,https://media.business-humanrights.org/media/documents/Arabian_Construction_Company_2016.pdf,BHRRC survey,,,2016-10-01 15:37:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Não feito,Neutro,
Arabian Construction Company (ACC),https://www.accsal.com,https://www.business-humanrights.org/pt/empresas/arabian-construction-company-acc/,761934,LB,Construção Civil;Engenharia,,https://media.business-humanrights.org/media/documents/Arabian_Construction_Company.pdf,BHRRC survey,,,2018-08-01 14:55:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Não feito,Neutro,
Multiplex,http://www.multiplex.global,https://www.business-humanrights.org/pt/empresas/multiplex/,761935,GB,Construção Civil,,https://media.business-humanrights.org/media/documents/Multiplex_2016_Response_to_BHRRC_Survey_-_Rev1_Final_1.pdf,BHRRC survey,,,2016-10-01 16:36:00+00:00,,,Feito,Neutro,
Multiplex,http://www.multiplex.global,https://www.business-humanrights.org/pt/empresas/multiplex/,761935,GB,Construção Civil,,https://media.business-humanrights.org/media/documents/Multiplex-UAE-Sep-2018.pdf,BHRRC survey,,,2018-08-01 12:27:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Feito,Neutro,
CH2M,https://www.ch2m.com,https://www.business-humanrights.org/pt/empresas/ch2m/,761936,US,Construção Civil;Energia;Energia Nuclear,,https://media.business-humanrights.org/media/documents/CH2M_2016_materials.pdf,BHRRC survey,,,2016-10-01 16:20:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Feito,Neutro,
Mace,http://www.macegroup.com,https://www.business-humanrights.org/pt/empresas/mace/,761937,GB,Construção Civil,,https://media.business-humanrights.org/media/documents/Mace.pdf,BHRRC survey,,,2016-10-01 15:36:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Não feito,Neutro,
Laing O’Rourke,http://www.laingorourke.com,https://www.business-humanrights.org/pt/empresas/laing-orourke/,761938,GB,Construção Civil,,https://media.business-humanrights.org/media/documents/Laing-ORourke-UAE-response-27-Mar-2016_1.pdf,BHRRC survey,,,2016-03-27 16:23:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Feito,Neutro,
Laing O’Rourke,http://www.laingorourke.com,https://www.business-humanrights.org/pt/empresas/laing-orourke/,761938,GB,Construção Civil,,https://media.business-humanrights.org/media/documents/LaingORourke-UAE-Sep-2018.pdf,BHRRC survey,,,2018-08-01 09:46:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Feito,Neutro,
OHL,http://www.ohl.es,https://www.business-humanrights.org/pt/empresas/ohl/,761941,ES,Construção Civil,,https://media.business-humanrights.org/media/documents/OHL_2016_construction_survey_response.pdf,BHRRC survey,,,2016-10-01 16:45:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Feito,Neutro,
Atkins,http://www.atkinsglobal.com,https://www.business-humanrights.org/pt/empresas/atkins/,761943,GB,Construção Civil;Engenharia,,https://media.business-humanrights.org/media/documents/Atkins_UAE_2016_response_materials.pdf,BHRRC survey,,,2016-10-01 16:22:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Feito,Neutro,
Constructora San José SA,http://www.grupo-sanjose.com,https://www.business-humanrights.org/pt/empresas/constructora-san-josé-sa/,761944,ES,Construção Civil,,https://media.business-humanrights.org/media/documents/Constructora_San_Jose.pdf,BHRRC survey,,,2016-10-01 10:43:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Não feito,Neutro,